Time;Bid;Ask
16:17:58.409;12.8800;12.8900
16:16:59.363;12.8800;12.8900
16:15:56.750;12.8600;12.8700
16:14:58.499;12.8500;12.8600
16:13:56.431;12.8500;12.8600
16:12:59.155;12.9100;12.9200
16:11:53.927;12.9000;12.9100
16:10:54.355;12.9500;12.9600
16:09:59.172;13.0100;13.0200
16:08:57.614;13.0700;13.0800
16:07:57.665;13.0100;13.0200
16:06:50.611;13.1500;13.1600
16:05:58.541;13.1900;13.2000
16:04:58.888;13.2100;13.2200
16:03:58.097;13.2000;13.2100
16:02:59.753;13.1800;13.2000
16:01:56.936;13.1600;13.1800
16:00:58.906;13.1000;13.1200
15:59:51.313;13.0100;13.0300
15:58:59.618;13.0000;13.0200
15:57:50.407;13.0100;13.0200
15:56:58.237;13.0100;13.0200
15:55:55.411;13.0000;13.0100
15:54:59.801;12.9700;12.9800
15:53:55.731;12.9400;12.9500
15:52:52.795;12.9700;12.9800
15:51:59.732;12.9400;12.9500
15:50:58.620;12.9500;12.9600
15:49:59.973;12.9500;12.9600
15:48:54.649;13.0100;13.0200
15:47:56.986;12.9900;13.0000
15:46:57.467;13.0000;13.0100
15:45:57.832;13.0400;13.0500
15:44:59.374;13.0000;13.0100
15:43:58.003;13.0300;13.0400
15:42:56.493;13.0700;13.0800
15:41:56.842;13.1200;13.1300
15:40:58.489;13.0800;13.0900
15:39:53.905;13.0100;13.0200
15:38:44.117;12.9700;12.9800
15:37:59.941;12.9500;12.9600
15:36:58.750;12.9500;12.9600
15:35:56.865;12.9400;12.9500
15:34:59.433;12.8700;12.8800
15:33:58.978;12.8900;12.9000
15:32:59.243;12.9000;12.9100
15:31:58.513;12.8900;12.9000
15:30:55.238;12.8700;12.8800
15:29:49.472;12.8000;12.8100
15:28:59.351;12.8100;12.8200
15:27:59.915;12.8300;12.8400
15:26:57.850;12.7800;12.7900
15:25:53.368;12.7600;12.7700
15:24:58.886;12.8100;12.8200
15:23:56.112;12.7700;12.7800
15:22:57.155;12.7600;12.7700
15:21:59.205;12.7800;12.7900
15:20:56.478;12.7900;12.8000
15:19:56.632;12.8200;12.8300
