Time;Bid;Ask
21:59:54.018;4.9800;4.9900
21:58:35.137;5.0000;5.0100
21:57:54.476;5.0000;5.0100
21:56:23.284;5.0000;5.0100
21:55:57.945;5.0000;5.0100
21:54:48.859;5.0000;5.0100
21:53:24.556;5.0000;5.0100
21:52:59.288;5.0100;5.0200
21:51:49.535;5.0100;5.0200
21:50:59.779;5.0000;5.0100
21:49:20.328;5.0100;5.0200
21:48:02.427;5.0100;5.0200
21:47:56.673;5.0100;5.0200
21:46:31.042;4.9900;5.0000
21:45:18.109;4.9900;5.0000
21:44:31.064;4.9800;4.9900
21:43:53.848;4.9900;5.0000
21:42:50.374;4.9800;4.9900
21:41:47.977;4.9800;4.9900
21:40:48.669;4.9800;4.9900
21:39:59.515;4.9800;4.9900
21:38:33.191;4.9800;4.9900
21:37:59.314;4.9700;4.9800
21:36:43.459;4.9800;4.9900
21:35:25.674;4.9700;4.9800
21:33:48.556;4.9700;4.9800
21:32:30.356;4.9600;4.9700
21:31:06.654;4.9600;4.9700
21:30:46.407;4.9500;4.9600
21:29:56.945;4.9500;4.9600
21:26:38.546;4.9600;4.9700
