Time;Bid;Ask
09:50:14.804;0.5700;0.5800
09:49:52.528;0.5600;0.5700
09:48:38.296;0.5700;0.5800
09:47:49.556;0.5600;0.5700
09:46:25.261;0.5600;0.5700
09:45:56.454;0.5500;0.5600
09:43:06.043;0.5500;0.5600
09:42:47.578;0.5600;0.5700
09:41:37.596;0.5600;0.5700
09:39:27.722;0.5600;0.5700
09:38:26.553;0.5600;0.5700
09:37:44.286;0.5500;0.5600
09:35:02.979;0.5600;0.5700
09:34:56.688;0.5700;0.5800
09:32:51.754;0.5700;0.5800
09:29:20.253;0.5600;0.5700
09:28:20.263;0.5700;0.5800
09:27:41.479;0.5600;0.5700
09:26:58.068;0.5600;0.5700
09:25:24.713;0.5700;0.5800
09:24:51.600;0.5600;0.5700
09:23:54.218;0.5700;0.5800
09:22:48.522;0.5600;0.5700
09:21:36.534;0.5700;0.5800
09:20:46.568;0.5900;0.6000
09:19:38.953;0.5900;0.6000
09:18:34.042;0.5900;0.6000
09:17:47.612;0.5800;0.5900
09:16:04.369;0.5800;0.5900
09:15:45.467;0.5700;0.5800
09:14:46.670;0.5700;0.5800
09:13:24.964;0.5600;0.5700
09:12:59.416;0.5600;0.5700
09:11:55.694;0.5500;0.5600
09:10:57.807;0.5400;0.5500
09:09:49.868;0.5600;0.5700
09:08:49.687;0.5700;0.5800
09:07:50.827;0.5600;0.5700
09:06:59.851;0.5700;0.5800
09:05:53.474;0.5600;0.5700
09:02:53.049;0.5700;0.5800
09:01:52.190;0.5700;0.5800
09:00:56.504;0.5900;0.6000
