Time;Bid;Ask
10:43:47.816;3.9290;3.9390
10:42:55.353;3.9280;3.9380
10:41:55.499;3.9260;3.9360
10:40:56.947;3.9260;3.9360
10:39:52.921;3.9260;3.9360
10:38:57.809;3.9260;3.9360
10:37:46.168;3.9240;3.9340
10:36:56.740;3.9250;3.9350
10:35:58.386;3.9260;3.9360
10:34:59.879;3.9250;3.9350
10:33:52.563;3.9250;3.9350
10:32:44.412;3.9260;3.9360
10:31:54.360;3.9230;3.9330
10:30:54.679;3.9270;3.9370
10:29:34.737;3.9310;3.9410
10:28:50.754;3.9310;3.9410
10:27:52.120;3.9300;3.9400
10:26:54.476;3.9290;3.9390
10:25:50.428;3.9260;3.9360
10:24:58.760;3.9290;3.9390
10:23:51.750;3.9300;3.9400
10:22:53.669;3.9270;3.9370
10:21:48.001;3.9290;3.9390
10:20:47.057;3.9290;3.9390
10:19:30.597;3.9320;3.9420
10:18:47.213;3.9320;3.9420
10:17:48.463;3.9380;3.9480
10:16:49.747;3.9390;3.9490
10:15:39.876;3.9380;3.9480
10:14:58.146;3.9380;3.9480
10:13:43.717;3.9380;3.9480
10:12:58.793;3.9400;3.9500
10:11:58.796;3.9400;3.9500
10:10:57.665;3.9370;3.9470
10:09:59.251;3.9370;3.9470
10:08:48.538;3.9370;3.9470
10:07:54.927;3.9370;3.9470
10:06:48.919;3.9340;3.9440
10:05:47.390;3.9330;3.9430
10:04:59.058;3.9280;3.9380
10:03:59.355;3.9260;3.9360
10:02:58.754;3.9270;3.9370
10:01:57.654;3.9280;3.9380
10:00:53.410;3.9290;3.9390
09:59:56.390;3.9250;3.9350
09:58:59.280;3.9270;3.9370
09:57:48.230;3.9260;3.9360
09:56:59.497;3.9250;3.9350
09:55:57.656;3.9230;3.9330
09:54:58.242;3.9250;3.9350
09:53:42.792;3.9230;3.9330
09:52:57.584;3.9230;3.9330
09:51:48.324;3.9270;3.9370
09:50:57.898;3.9290;3.9390
09:49:32.291;3.9320;3.9420
09:48:39.689;3.9330;3.9430
09:47:47.007;3.9330;3.9430
09:46:59.698;3.9360;3.9460
09:45:59.275;3.9350;3.9450
09:44:47.188;3.9380;3.9480
