Time;Bid;Ask
09:26:59.855;23.2200;23.2300
09:25:59.473;23.2000;23.2100
09:24:54.948;23.2400;23.2500
09:23:51.163;23.2500;23.2600
09:22:58.612;23.2500;23.2600
09:21:58.357;23.2400;23.2500
09:20:58.020;23.2400;23.2500
09:19:59.703;23.2400;23.2500
09:18:58.614;23.2000;23.2100
09:17:57.564;23.2400;23.2500
09:16:53.735;23.2800;23.2900
09:15:54.195;23.2200;23.2300
09:14:59.481;23.2400;23.2500
09:13:56.801;23.2700;23.2800
09:12:56.676;23.2600;23.2700
09:11:58.857;23.2400;23.2500
09:10:56.957;23.1900;23.2000
09:09:55.966;23.2600;23.2700
09:08:58.998;23.2500;23.2600
09:07:58.828;23.2300;23.2400
09:06:59.951;23.2600;23.2700
09:05:58.515;23.3100;23.3200
09:04:59.892;23.3400;23.3500
09:03:57.647;23.3800;23.3900
09:02:59.218;23.3900;23.4000
09:01:59.275;23.3100;23.3200
09:00:59.955;23.2700;23.2800
08:59:42.327;23.2300;23.2400
08:58:53.411;23.2300;23.2400
08:57:59.719;23.2700;23.2800
08:56:20.007;23.2600;23.2700
08:55:48.821;23.2800;23.2900
08:54:56.673;23.3400;23.3500
08:53:47.668;23.3300;23.3400
08:51:48.681;23.3200;23.3300
08:50:15.969;23.3200;23.3300
08:49:41.156;23.3100;23.3200
08:48:48.935;23.3100;23.3200
08:47:11.217;23.3400;23.3500
08:46:45.445;23.3500;23.3600
08:45:55.997;23.3400;23.3500
08:44:55.473;23.3500;23.3600
08:43:59.113;23.3400;23.3500
08:42:39.607;23.3600;23.3700
08:41:48.563;23.3800;23.3900
08:40:45.749;23.3800;23.3900
08:39:01.095;23.3800;23.3900
08:38:43.211;23.4000;23.4100
08:37:45.263;23.4000;23.4100
08:36:57.619;23.4200;23.4300
08:35:58.779;23.4000;23.4100
08:33:40.250;23.3600;23.3700
08:32:58.432;23.3600;23.3700
08:31:58.953;23.3700;23.3800
08:30:53.239;23.4000;23.4100
08:29:58.553;23.4100;23.4200
08:28:18.408;23.3900;23.4000
