Time;Bid;Ask
14:01:27.654;4.3120;0.0000
14:00:14.262;4.3170;0.0000
13:59:11.262;4.3020;0.0000
13:55:03.905;4.2920;0.0000
13:52:46.106;4.3020;0.0000
13:48:12.845;4.3020;0.0000
13:41:18.927;4.2970;0.0000
13:40:17.115;4.3020;0.0000
13:36:53.757;4.2920;0.0000
13:35:16.550;4.2970;0.0000
13:34:50.354;4.3020;0.0000
13:29:38.607;4.3020;0.0000
13:26:02.599;4.2920;0.0000
13:23:48.015;4.3020;0.0000
13:22:28.175;4.3120;0.0000
13:18:27.779;4.3020;0.0000
13:15:21.899;4.3020;0.0000
13:14:39.598;4.3070;0.0000
13:12:00.478;4.3070;0.0000
13:11:09.195;4.3020;0.0000
13:07:13.611;4.2920;0.0000
13:06:07.663;4.2970;0.0000
13:05:57.042;4.3020;0.0000
13:04:18.373;4.2720;0.0000
13:03:50.995;4.2720;0.0000
