Time;Bid;Ask
12:02:41.333;23.2280;23.2780
12:01:53.204;23.2480;23.2980
12:00:25.044;23.3530;23.4030
11:57:47.404;23.3530;23.4030
11:55:35.484;23.3730;23.4230
11:51:27.474;23.3730;23.4230
11:50:47.916;23.3630;23.4130
11:49:40.529;23.3630;23.4130
11:47:07.151;23.3230;23.3730
11:46:29.736;23.3280;23.3780
11:45:07.856;23.3480;23.3980
11:44:40.356;23.3430;23.3930
11:43:26.310;23.4030;23.4530
11:42:04.451;23.3980;23.4480
11:41:16.668;23.3930;23.4430
11:40:59.489;23.3880;23.4380
11:37:10.996;23.3780;23.4280
11:36:31.606;23.3730;23.4230
11:35:40.643;23.3830;23.4330
11:34:10.881;23.3780;23.4280
11:30:37.846;23.3980;23.4480
11:29:37.782;23.4530;23.5030
11:28:57.565;23.4430;23.4930
11:27:57.493;23.4880;23.5380
11:26:58.191;23.4480;23.4980
11:24:59.524;23.4230;23.4730
11:23:42.025;23.3980;23.4480
11:21:17.936;23.3480;23.3980
11:18:35.327;23.3330;23.3830
11:17:00.686;23.3230;23.3730
11:16:23.822;23.3130;23.3630
11:15:43.824;23.3380;23.3880
11:14:27.199;23.2930;23.3430
11:12:10.422;23.2880;23.3380
11:09:58.427;23.2980;23.3480
11:08:39.780;23.3280;23.3780
11:07:53.256;23.3730;23.4230
11:06:20.305;23.3780;23.4280
11:05:41.098;23.3530;23.4030
11:04:54.394;23.3330;23.3830
