Time;Bid;Ask
17:33:58.412;4.0500;4.0580
17:32:59.465;4.0490;4.0570
17:31:58.290;4.0530;4.0610
17:30:54.264;4.0450;4.0530
17:29:52.310;4.0430;4.0510
17:28:58.347;4.0390;4.0470
17:27:57.797;4.0370;4.0450
17:26:36.335;4.0450;4.0530
17:25:46.726;4.0370;4.0450
17:24:42.975;4.0310;4.0390
17:23:47.918;4.0310;4.0390
17:22:59.014;4.0350;4.0430
17:21:59.178;4.0260;4.0340
17:20:58.909;4.0320;4.0400
17:19:55.396;4.0310;4.0390
17:18:57.154;4.0270;4.0350
17:17:56.794;4.0290;4.0370
17:16:59.333;4.0330;4.0410
17:15:59.965;4.0420;4.0500
17:14:51.980;4.0390;4.0470
17:13:51.564;4.0350;4.0430
17:12:48.015;4.0290;4.0370
17:11:59.082;4.0280;4.0360
17:10:58.391;4.0240;4.0320
17:09:56.618;4.0250;4.0330
17:08:54.683;4.0270;4.0350
17:07:58.523;4.0210;4.0290
17:06:59.506;4.0130;4.0210
17:05:59.138;4.0080;4.0160
17:04:57.601;3.9980;4.0060
17:03:54.988;4.0120;4.0200
17:02:58.304;4.0140;4.0220
17:01:56.186;4.0220;4.0300
17:00:57.490;4.0100;4.0180
16:59:58.797;4.0080;4.0160
16:58:58.751;4.0160;4.0240
16:57:54.995;4.0120;4.0200
16:56:59.844;4.0110;4.0190
16:55:56.800;4.0180;4.0260
16:54:53.715;4.0140;4.0220
16:53:58.558;4.0080;4.0160
16:52:59.992;4.0080;4.0160
16:51:59.651;4.0100;4.0180
16:50:58.094;4.0120;4.0200
16:49:57.819;4.0110;4.0190
16:48:54.010;4.0100;4.0180
16:47:44.517;4.0020;4.0100
16:46:59.843;3.9940;4.0020
16:45:58.930;3.9940;4.0020
16:44:58.935;3.9980;4.0060
16:43:44.283;3.9980;4.0060
16:42:58.444;3.9930;4.0010
16:41:56.550;3.9890;3.9970
16:40:58.342;3.9840;3.9920
16:39:59.133;3.9880;3.9960
16:38:58.966;3.9870;3.9950
16:37:57.514;3.9860;3.9940
16:36:51.794;3.9840;3.9920
16:35:55.038;3.9800;3.9880
