Time;Bid;Ask
15:21:49.684;4.0460;4.0500
15:19:15.561;4.0470;4.0510
15:18:58.402;4.0470;4.0510
15:17:47.123;4.0500;4.0540
15:16:20.224;4.0500;4.0540
15:15:55.017;4.0520;4.0560
15:14:40.250;4.0490;4.0530
15:13:16.172;4.0490;4.0530
15:12:50.525;4.0470;4.0510
15:11:52.749;4.0530;4.0570
15:10:44.509;4.0550;4.0590
15:09:28.951;4.0570;4.0610
15:08:46.697;4.0570;4.0610
15:07:46.282;4.0610;4.0650
15:06:57.070;4.0610;4.0650
15:04:56.215;4.0610;4.0650
15:02:37.476;4.0570;4.0610
15:01:12.188;4.0560;4.0600
15:00:47.123;4.0550;4.0590
14:59:39.955;4.0490;4.0530
14:58:49.610;4.0520;4.0560
14:57:23.260;4.0510;4.0550
14:56:50.191;4.0490;4.0530
14:55:44.219;4.0510;4.0550
14:54:42.227;4.0450;4.0490
14:52:11.499;4.0450;4.0490
14:49:38.000;4.0430;4.0470
14:48:16.613;4.0410;4.0450
14:47:57.521;4.0410;4.0450
14:46:35.364;4.0420;4.0460
14:45:40.547;4.0420;4.0460
14:44:34.984;4.0400;4.0440
14:43:51.191;4.0420;4.0460
14:42:46.173;4.0420;4.0460
14:41:39.906;4.0400;4.0440
14:40:24.903;4.0410;4.0450
14:38:42.549;4.0400;4.0440
14:37:54.218;4.0400;4.0440
14:36:05.087;4.0420;4.0460
14:35:51.276;4.0420;4.0460
14:34:25.749;4.0390;4.0430
14:33:38.496;4.0420;4.0460
14:32:42.568;4.0450;4.0530
14:31:47.368;4.0470;4.0550
14:30:56.900;4.0490;4.0570
14:28:39.824;4.0490;4.0570
14:26:45.943;4.0510;4.0550
14:25:57.180;4.0510;4.0550
14:24:21.890;4.0520;4.0560
14:23:58.693;4.0500;4.0540
