Time;Bid;Ask
15:59:53.049;2.4400;2.5000
15:58:51.031;2.5700;2.6300
15:57:44.308;2.5500;2.5800
15:55:24.742;2.5900;2.6200
15:54:58.360;2.5600;2.5900
15:53:25.504;2.5600;2.5900
15:51:55.709;2.5100;2.5400
15:50:53.715;2.4900;2.5200
15:48:20.952;2.4800;2.5100
15:47:53.085;2.4900;2.5200
15:46:54.127;2.5000;2.5300
15:45:55.694;2.3200;2.3500
15:44:49.003;2.3200;2.3500
15:43:47.593;2.3300;2.3600
15:42:44.172;2.3600;2.3900
15:41:21.926;2.4300;2.4600
15:40:56.043;2.4600;2.4900
15:39:56.172;2.4000;2.4300
15:37:36.772;2.4000;2.4300
15:36:52.731;2.4100;2.4400
15:35:39.900;2.4100;2.4400
15:34:19.256;2.4500;2.4800
15:33:27.754;2.5000;2.5300
15:32:55.345;2.4800;2.5100
15:31:07.734;2.4700;2.5000
15:30:51.548;2.4000;2.4300
15:29:56.919;2.6000;2.6300
15:28:59.107;2.6500;2.6800
15:27:52.063;2.6700;2.7000
15:26:20.575;2.6700;2.7000
15:25:11.181;2.7000;2.7300
15:24:11.158;2.6800;2.7100
15:23:45.856;2.6600;2.6900
15:22:23.586;2.6500;2.6800
15:21:59.017;2.6600;2.6900
15:20:36.430;2.6600;2.6900
15:19:30.245;2.6500;2.6800
15:17:55.295;2.6600;2.6900
15:16:51.012;2.7100;2.7400
15:15:34.913;2.6400;2.6700
15:14:11.776;2.6400;2.6700
15:13:15.500;2.6700;2.7000
15:12:11.195;2.6800;2.7100
15:10:42.069;2.6500;2.6800
15:08:46.083;2.7100;2.7400
15:07:37.122;2.7700;2.8000
15:06:53.705;2.7600;2.7900
15:05:58.242;2.6300;2.6600
15:03:54.374;2.6200;2.6500
15:02:37.168;2.6100;2.6400
