Time;Bid;Ask
17:42:38.496;3.3400;0.0000
17:41:58.253;3.3400;0.0000
17:40:52.379;3.3300;0.0000
17:38:01.153;3.3400;0.0000
17:30:03.644;3.2500;0.0000
17:29:59.858;3.2800;0.0000
17:28:38.886;3.2800;0.0000
17:27:31.543;3.2400;0.0000
17:26:10.370;3.2200;0.0000
17:25:49.135;3.2400;0.0000
17:20:13.767;3.2400;0.0000
17:15:58.301;3.2400;0.0000
17:06:51.215;3.2200;0.0000
17:05:32.469;3.2300;0.0000
17:04:20.160;3.2500;0.0000
16:57:57.222;3.2100;0.0000
16:55:55.382;3.2200;0.0000
16:52:29.763;3.2300;0.0000
16:51:31.349;3.2200;0.0000
16:50:33.565;3.2100;0.0000
16:49:38.527;3.2000;0.0000
