Time;Bid;Ask
16:19:59.488;5.1710;5.1810
16:18:58.267;5.1780;5.1880
16:17:59.638;5.1690;5.1790
16:16:59.783;5.1870;5.1970
16:15:56.244;5.1910;5.2010
16:14:58.661;5.1830;5.1930
16:13:57.289;5.1780;5.1880
16:12:58.801;5.1710;5.1810
16:11:57.412;5.1720;5.1820
16:10:57.101;5.1700;5.1800
16:09:59.690;5.1760;5.1860
16:08:55.592;5.1840;5.1940
16:07:58.767;5.1870;5.1970
16:06:57.968;5.1930;5.2030
16:05:58.121;5.1870;5.1970
16:04:57.724;5.1800;5.1900
16:03:56.441;5.1690;5.1790
16:02:53.621;5.1650;5.1850
16:01:58.100;5.1590;5.1790
16:00:57.805;5.1620;5.1820
15:59:59.926;5.1540;5.1740
15:58:58.046;5.1550;5.1750
15:57:59.692;5.1630;5.1730
15:56:58.120;5.1640;5.1740
15:55:59.957;5.1630;5.1730
15:54:58.428;5.1650;5.1750
15:53:59.037;5.1670;5.1770
15:52:58.152;5.1730;5.1830
15:51:58.626;5.1710;5.1810
15:50:58.068;5.1640;5.1740
15:49:58.653;5.1760;5.1860
15:48:59.825;5.1750;5.1850
15:47:59.699;5.1840;5.1940
15:46:59.474;5.1940;5.2040
15:45:57.867;5.2020;5.2120
15:44:56.285;5.1930;5.2030
15:43:59.054;5.2010;5.2110
15:42:55.213;5.2040;5.2140
15:41:56.987;5.1930;5.2030
15:40:55.321;5.2080;5.2180
15:39:57.612;5.2130;5.2230
15:38:55.044;5.2060;5.2160
15:37:59.527;5.1960;5.2060
15:36:55.852;5.1950;5.2050
15:35:58.265;5.1970;5.2070
15:34:59.233;5.2030;5.2130
15:33:54.736;5.2090;5.2190
15:32:59.986;5.2230;5.2330
15:31:58.224;5.2160;5.2260
15:30:57.698;5.2160;5.2260
15:29:56.694;5.2090;5.2190
15:28:53.464;5.1900;5.2000
15:27:58.212;5.1940;5.2040
15:26:58.831;5.1980;5.2080
15:25:58.524;5.1950;5.2050
15:24:49.312;5.2060;5.2160
15:23:59.969;5.2090;5.2190
15:22:58.087;5.2040;5.2140
15:21:55.707;5.2040;5.2140
15:20:56.245;5.2050;5.2150
