Time;Bid;Ask
21:30:05.743;11.7810;12.1270
21:23:40.334;11.7820;12.1280
21:20:49.935;11.7820;12.1280
21:15:41.267;11.7810;12.1270
21:12:15.689;11.7820;12.1280
21:11:55.011;11.7820;12.1280
21:10:40.306;11.7910;12.1370
21:09:56.806;11.7910;12.1370
21:08:45.938;11.7830;12.1290
21:04:28.786;11.7920;12.1380
21:02:51.052;11.7910;12.1370
21:01:46.658;11.7910;12.1370
21:00:55.879;11.7830;12.1290
20:58:55.702;11.7920;12.1380
20:57:56.293;11.7920;12.1380
20:56:36.440;11.8000;12.1470
20:55:48.953;11.8010;12.1480
20:53:33.809;11.8000;12.1470
20:52:43.017;11.8000;12.1470
20:51:59.224;11.7920;12.1380
20:50:31.836;11.7920;12.1380
20:49:55.568;11.8000;12.1470
20:48:29.909;11.8010;12.1480
20:47:44.560;11.7920;12.1380
20:44:59.545;11.7920;12.1380
20:42:35.533;11.7920;12.1380
20:41:55.771;11.7830;12.1290
20:40:59.448;11.7920;12.1380
20:39:16.399;11.7920;12.1380
20:38:29.115;11.8000;12.1470
20:37:59.603;11.8010;12.1480
20:35:49.096;11.8010;12.1480
20:34:35.926;11.8010;12.1480
20:33:56.169;11.8000;12.1470
20:32:26.700;11.7920;12.1380
