Time;Bid;Ask
11:31:51.647;3.3060;0.0000
11:30:31.354;3.2980;0.0000
11:29:58.247;3.3010;0.0000
11:28:59.854;3.3060;0.0000
11:27:57.335;3.3100;0.0000
11:26:55.913;3.3090;0.0000
11:25:59.678;3.3000;0.0000
11:24:59.383;3.3140;0.0000
11:23:58.117;3.3150;0.0000
11:22:59.749;3.3140;0.0000
11:21:58.509;3.3160;0.0000
11:20:56.316;3.3090;0.0000
11:19:56.428;3.2950;0.0000
11:18:59.331;3.2950;0.0000
11:17:58.464;3.3050;0.0000
11:16:57.055;3.2990;0.0000
11:15:59.349;3.3100;0.0000
11:14:59.996;3.3020;0.0000
11:13:58.337;3.2970;0.0000
11:12:59.398;3.3040;0.0000
11:11:57.664;3.2900;0.0000
11:10:59.724;3.2940;0.0000
11:09:58.432;3.2980;0.0000
11:08:57.712;3.3000;0.0000
11:07:50.836;3.2970;0.0000
11:06:53.308;3.2990;0.0000
11:05:55.608;3.2900;0.0000
11:04:59.011;3.2920;0.0000
11:03:58.502;3.3050;0.0000
11:02:57.225;3.3010;0.0000
11:01:58.689;3.3000;0.0000
11:00:57.950;3.3100;0.0000
10:59:59.395;3.3050;0.0000
10:58:56.179;3.3120;0.0000
10:57:56.611;3.2870;0.0000
10:56:50.612;3.3070;0.0000
10:55:56.341;3.3130;0.0000
10:54:59.993;3.3140;0.0000
10:53:56.568;3.3230;0.0000
10:52:56.039;3.3290;0.0000
10:51:58.263;3.3220;0.0000
10:50:55.939;3.3220;0.0000
10:49:58.038;3.3200;0.0000
10:48:59.489;3.3220;0.0000
10:47:58.030;3.3140;0.0000
10:46:59.730;3.3270;0.0000
10:45:58.552;3.3210;0.0000
10:44:58.297;3.3200;0.0000
10:43:59.831;3.3180;0.0000
10:42:56.665;3.3080;0.0000
10:41:51.334;3.3080;0.0000
10:40:59.854;3.3030;0.0000
10:39:57.021;3.3010;0.0000
10:38:57.948;3.3030;0.0000
10:37:59.203;3.2990;0.0000
10:36:58.847;3.3070;0.0000
10:35:54.035;3.3020;0.0000
10:34:59.824;3.3060;0.0000
10:33:49.479;3.2930;0.0000
