Time;Bid;Ask
17:23:43.325;13.5200;13.5400
17:22:40.070;13.5300;13.5500
17:21:30.479;13.5300;13.5500
17:20:36.215;13.5300;13.5500
17:12:38.296;13.5400;13.5600
17:09:50.095;13.5500;13.5700
17:05:11.988;13.5400;13.5600
17:04:59.936;13.5300;13.5500
17:03:24.323;13.5500;13.5700
17:02:54.018;13.5600;13.5800
17:01:42.722;13.5500;13.5700
16:58:30.644;13.5400;13.5600
16:57:32.769;13.5300;13.5500
16:55:35.824;13.5500;13.5700
16:53:25.496;13.5400;13.5600
16:52:06.457;13.5400;13.5600
16:49:33.201;13.5500;13.5700
16:47:01.125;13.5400;13.5600
16:46:53.185;13.5500;13.5700
16:40:03.369;13.5600;13.5800
16:39:46.119;13.5700;13.5900
