Time;Bid;Ask
12:00:25.897;0.5570;0.0000
11:57:54.071;0.5580;0.0000
11:52:39.755;0.5560;0.0000
11:47:28.041;0.5550;0.0000
11:43:24.038;0.5540;0.0000
11:41:09.364;0.5520;0.0000
11:40:56.356;0.5520;0.0000
11:38:56.497;0.5500;0.0000
11:37:16.659;0.5490;0.0000
11:36:59.767;0.5500;0.0000
11:35:42.824;0.5520;0.0000
11:34:31.085;0.5520;0.0000
11:33:50.301;0.5540;0.0000
11:28:25.193;0.5580;0.0000
11:24:58.373;0.5580;0.0000
11:12:21.563;0.5580;0.0000
11:11:50.923;0.5560;0.0000
11:06:04.298;0.5560;0.0000
11:05:37.900;0.5550;0.0000
