Time;Bid;Ask
15:20:49.982;40.1900;40.2000
15:19:56.132;40.2200;40.2300
15:18:59.821;40.2000;40.2100
15:17:59.857;40.2400;40.2500
15:16:59.258;40.2200;40.2300
15:15:58.967;40.2300;40.2400
15:14:55.258;40.2300;40.2400
15:13:55.329;40.2200;40.2300
15:12:46.247;40.2500;40.2600
15:11:56.806;40.2500;40.2600
15:10:57.298;40.2400;40.2500
15:09:58.717;40.2800;40.2900
15:08:54.022;40.3000;40.3100
15:07:47.027;40.2900;40.3000
15:06:58.551;40.3100;40.3200
15:05:59.286;40.2900;40.3000
15:04:53.029;40.3300;40.3400
15:03:57.354;40.3100;40.3200
15:02:57.870;40.3400;40.3500
15:01:46.311;40.3000;40.3100
15:00:57.936;40.2900;40.3000
14:59:58.051;40.3700;40.3800
14:58:58.584;40.3600;40.3700
14:57:57.054;40.3600;40.3700
14:56:48.509;40.2700;40.2800
14:55:57.834;40.2600;40.2700
14:54:54.757;40.2700;40.2800
14:53:59.332;40.2700;40.2800
14:52:57.374;40.2700;40.2800
14:51:51.368;40.2800;40.2900
14:50:52.370;40.2900;40.3000
14:49:46.105;40.3100;40.3200
14:48:57.239;40.2800;40.2900
14:47:56.029;40.2500;40.2600
14:46:57.526;40.2500;40.2600
14:45:58.297;40.2700;40.2800
14:44:58.691;40.2700;40.2800
14:43:53.810;40.2700;40.2800
14:42:53.259;40.2600;40.2700
14:41:57.658;40.2700;40.2800
14:40:59.152;40.3000;40.3100
14:39:55.582;40.3200;40.3300
14:38:59.669;40.3200;40.3300
14:37:58.736;40.3700;40.3800
14:36:52.660;40.3500;40.3600
14:35:57.176;40.3600;40.3700
14:34:49.568;40.3300;40.3400
14:33:51.033;40.3100;40.3200
14:32:58.526;40.3500;40.3700
14:31:58.930;40.3500;40.3700
14:30:56.719;40.3200;40.3400
14:29:59.828;40.3200;40.3400
14:28:58.413;40.3200;40.3400
14:27:55.870;40.3000;40.3100
14:26:54.441;40.2500;40.2600
14:25:57.568;40.2500;40.2600
14:24:58.435;40.2200;40.2300
14:23:57.920;40.2200;40.2300
14:22:58.734;40.3200;40.3300
