Time;Bid;Ask
09:57:58.400;2.4000;2.4100
09:56:15.097;2.3900;2.4000
09:55:59.633;2.4000;2.4100
09:52:33.489;2.4000;2.4100
09:50:48.315;2.4000;2.4100
09:49:34.943;2.4100;2.4200
09:48:25.947;2.4000;2.4100
09:47:54.894;2.4000;2.4100
09:46:58.371;2.4000;2.4100
09:44:00.889;2.4000;2.4100
09:43:53.289;2.4100;2.4200
09:40:30.959;2.4000;2.4100
09:39:08.607;2.4000;2.4100
09:38:32.250;2.4100;2.4200
09:37:57.287;2.4000;2.4100
09:35:32.793;2.4000;2.4100
09:34:46.742;2.3900;2.4000
09:33:27.137;2.3900;2.4000
09:32:07.058;2.4000;2.4100
09:31:59.978;2.4100;2.4200
09:25:51.604;2.4000;2.4100
09:23:16.984;2.4000;2.4100
09:20:53.510;2.4000;2.4100
09:19:14.138;2.4000;2.4100
09:17:16.149;2.4100;2.4200
09:16:19.094;2.4100;2.4200
09:15:42.647;2.4100;2.4200
09:14:49.520;2.4200;2.4300
09:13:49.591;2.4100;2.4200
09:12:59.844;2.4100;2.4200
09:11:42.839;2.4100;2.4200
09:10:13.297;2.4100;2.4200
09:09:48.300;2.4100;2.4200
09:08:22.425;2.4000;2.4100
09:07:28.600;2.3900;2.4000
09:06:50.561;2.4000;2.4100
09:05:51.339;2.3900;2.4000
09:04:47.993;2.3900;2.4000
09:03:54.701;2.3900;2.4000
09:02:58.685;2.3700;2.3800
