Time;Bid;Ask
12:16:45.653;6.6900;6.7500
12:14:36.052;6.6800;6.7400
12:05:43.479;6.6900;6.7500
12:02:52.505;6.7100;6.7700
11:58:50.271;6.7000;6.7600
11:56:48.630;6.7000;6.7600
11:54:14.447;6.7000;6.7600
11:53:15.862;6.7000;6.7600
11:51:01.113;6.7000;6.7600
11:50:54.293;6.7100;6.7700
11:49:40.285;6.7100;6.7700
11:40:33.662;6.7000;6.7600
11:37:01.650;6.6900;6.7500
11:35:44.669;6.6900;6.7500
11:33:06.132;6.6800;6.7400
11:32:51.352;6.6700;6.7300
11:30:55.095;6.6800;6.7400
11:29:26.087;6.6500;6.7100
11:28:55.155;6.6400;6.7000
11:27:49.623;6.6500;6.7100
11:24:12.756;6.6500;6.7100
11:22:58.867;6.6500;6.7100
11:20:35.534;6.6500;6.7100
11:19:31.255;6.6600;6.7200
