Time;Bid;Ask
17:13:26.644;0.8850;0.8860
17:12:57.352;0.8860;0.8870
17:07:06.404;0.8850;0.8860
17:06:53.941;0.8860;0.8870
17:04:44.269;0.8850;0.8860
17:03:41.457;0.8840;0.8850
17:02:01.906;0.8850;0.8860
16:58:22.395;0.8840;0.8850
16:54:24.684;0.8850;0.8860
16:53:30.317;0.8860;0.8870
16:51:50.949;0.8850;0.8860
16:50:48.452;0.8840;0.8850
16:49:33.305;0.8840;0.8850
16:48:54.762;0.8850;0.8860
16:47:53.284;0.8850;0.8860
16:42:16.187;0.8840;0.8850
16:39:10.815;0.8840;0.8850
16:36:45.298;0.8840;0.8850
16:34:16.837;0.8840;0.8850
16:33:00.148;0.8850;0.8860
16:32:08.778;0.8840;0.8850
16:31:51.386;0.8850;0.8860
16:29:23.062;0.8830;0.8840
16:26:43.261;0.8820;0.8830
16:23:20.667;0.8810;0.8820
16:22:38.486;0.8800;0.8810
16:21:57.064;0.8810;0.8820
16:20:09.409;0.8820;0.8830
16:18:23.132;0.8810;0.8820
16:16:46.626;0.8800;0.8810
