Time;Bid;Ask
18:34:32.586;31.3800;31.3900
18:33:54.904;31.3900;31.4000
18:32:48.790;31.3900;31.4000
18:31:34.476;31.3900;31.4000
18:30:59.238;31.3900;31.4000
18:29:58.235;31.3900;31.4000
18:28:24.606;31.3700;31.3800
18:27:23.463;31.3800;31.3900
18:26:51.267;31.3800;31.3900
18:25:50.362;31.3900;31.4000
18:24:12.648;31.3800;31.3900
18:23:34.243;31.3900;31.4000
18:22:35.607;31.3700;31.3800
18:21:35.134;31.3800;31.3900
18:20:14.973;31.3800;31.3900
18:19:56.757;31.3900;31.4000
18:18:52.922;31.3700;31.3800
18:17:56.259;31.3600;31.3700
18:16:59.142;31.3700;31.3800
18:15:56.779;31.3500;31.3600
18:14:37.984;31.3600;31.3700
18:13:57.084;31.3800;31.3900
18:12:54.883;31.4100;31.4200
18:11:58.516;31.4000;31.4100
18:10:47.905;31.4000;31.4100
18:09:58.042;31.4100;31.4200
18:08:44.166;31.4100;31.4200
18:07:37.416;31.4100;31.4200
18:06:53.627;31.4100;31.4200
18:05:49.241;31.3600;31.3700
18:04:56.357;31.3500;31.3600
18:03:39.960;31.3500;31.3600
18:02:47.081;31.3500;31.3600
18:01:37.544;31.3300;31.3400
18:00:57.642;31.3500;31.3600
17:59:58.065;31.3600;31.3700
17:58:33.240;31.3600;31.3700
17:57:55.099;31.3600;31.3700
17:56:59.144;31.3500;31.3600
17:55:48.961;31.3100;31.3200
17:54:57.034;31.3200;31.3300
17:53:47.606;31.3200;31.3300
17:52:50.713;31.3200;31.3300
17:51:35.705;31.3300;31.3400
17:50:56.513;31.3400;31.3500
17:49:46.152;31.3200;31.3300
17:48:46.837;31.3300;31.3400
17:47:42.308;31.3100;31.3200
17:46:57.339;31.3300;31.3400
17:45:49.961;31.3400;31.3500
17:44:43.843;31.3500;31.3600
17:43:58.687;31.3600;31.3700
17:42:50.719;31.3500;31.3600
17:41:39.569;31.3600;31.3700
17:40:48.948;31.3700;31.3800
17:39:56.269;31.3400;31.3500
17:38:57.472;31.3100;31.3200
17:37:54.806;31.3000;31.3100
17:36:58.472;31.3500;31.3600
