Time;Bid;Ask
14:22:40.930;2.4150;2.4180
14:21:41.716;2.4150;2.4180
14:20:57.703;2.4110;2.4140
14:19:58.550;2.4130;2.4160
14:18:13.791;2.4120;2.4150
14:17:58.950;2.4150;2.4180
14:16:49.828;2.4150;2.4180
14:15:51.705;2.4150;2.4180
14:14:47.426;2.4110;2.4140
14:13:42.269;2.4080;2.4110
14:12:55.000;2.4060;2.4090
14:11:52.843;2.4090;2.4120
14:10:46.676;2.4060;2.4090
14:09:54.813;2.4030;2.4060
14:08:59.099;2.4030;2.4060
14:07:58.045;2.4030;2.4060
14:06:40.251;2.4050;2.4080
14:05:53.716;2.4050;2.4080
14:04:57.308;2.4040;2.4070
14:03:40.594;2.4010;2.4040
14:02:52.586;2.4000;2.4030
14:01:53.622;2.4010;2.4040
14:00:54.917;2.4010;2.4040
13:59:37.556;2.4000;2.4030
13:58:59.951;2.4040;2.4070
13:57:43.280;2.4030;2.4060
13:56:23.813;2.4000;2.4030
13:55:23.708;2.4020;2.4050
13:54:46.928;2.4000;2.4030
13:53:55.266;2.4030;2.4060
13:52:49.504;2.4030;2.4060
13:51:57.252;2.4040;2.4070
13:50:58.013;2.4020;2.4050
13:49:42.057;2.4110;2.4140
13:48:47.662;2.4070;2.4100
13:47:54.145;2.4080;2.4110
13:46:20.613;2.4080;2.4110
13:45:52.282;2.4100;2.4130
13:44:51.899;2.4050;2.4080
13:43:48.235;2.4030;2.4060
13:42:50.380;2.3990;2.4020
13:41:35.193;2.3980;2.4010
13:40:42.413;2.3970;2.4000
13:39:30.136;2.3960;2.3990
13:38:54.924;2.3960;2.3990
13:37:56.819;2.3990;2.4020
13:36:31.288;2.4000;2.4030
13:35:50.694;2.4020;2.4050
13:34:59.178;2.4030;2.4060
13:33:54.669;2.4050;2.4080
13:32:51.685;2.4060;2.4090
13:31:49.213;2.4010;2.4040
13:30:57.177;2.4010;2.4040
13:29:55.852;2.4020;2.4050
13:28:54.053;2.4000;2.4030
13:27:48.871;2.4010;2.4040
13:26:35.676;2.4020;2.4050
13:25:45.578;2.4050;2.4080
13:24:55.067;2.4030;2.4060
