Time;Bid;Ask
09:43:20.760;1.5200;1.5300
09:42:51.526;1.5200;1.5300
09:40:17.474;1.5200;1.5300
09:37:11.912;1.5200;1.5300
09:36:28.069;1.5200;1.5300
09:35:46.193;1.5200;1.5300
09:34:41.750;1.5200;1.5300
09:32:58.597;1.5300;1.5400
09:31:05.676;1.5300;1.5400
09:24:02.793;1.5200;1.5300
09:18:21.004;1.5300;1.5400
09:17:55.397;1.5400;1.5500
09:16:45.109;1.5400;1.5500
09:15:29.271;1.5400;1.5500
09:13:55.512;1.5300;1.5400
09:08:42.830;1.5300;1.5400
09:07:49.796;1.5200;1.5300
09:04:04.693;1.5200;1.5300
09:03:36.833;1.5100;1.5200
09:02:21.157;1.5300;1.5400
09:01:15.627;1.5400;1.5500
09:00:53.586;1.5400;1.5500
08:57:23.541;1.5400;1.5500
08:55:30.403;1.5500;1.5600
08:54:35.106;1.5500;1.5600
