Time;Bid;Ask
16:04:06.264;0.9100;0.9200
16:03:58.830;0.9200;0.9300
16:01:18.160;0.9200;0.9400
15:58:12.405;0.9100;0.9300
15:56:07.937;0.9100;0.9200
15:50:50.908;0.9000;0.9100
15:47:49.841;0.8900;0.9000
15:46:00.644;0.9000;0.9100
15:45:52.622;0.8900;0.9000
15:44:29.586;0.9000;0.9100
15:43:57.839;0.9000;0.9100
15:42:12.669;0.9000;0.9100
15:41:55.091;0.8900;0.9000
15:38:36.218;0.9000;0.9100
15:36:31.887;0.9100;0.9200
15:35:30.067;0.9100;0.9200
15:33:26.722;0.9000;0.9100
15:31:44.344;0.9100;0.9200
15:30:20.683;0.9100;0.9200
15:21:09.641;0.9200;0.9300
15:20:57.614;0.9300;0.9400
15:19:18.163;0.9300;0.9400
15:18:49.473;0.9400;0.9500
15:17:52.919;0.9400;0.9500
15:16:40.026;0.9300;0.9400
15:13:06.675;0.9400;0.9500
15:12:29.076;0.9400;0.9500
15:10:37.974;0.9400;0.9500
