Time;Bid;Ask
15:02:48.164;9.8800;9.8900
15:01:57.617;9.8700;9.8800
15:00:59.996;9.8600;9.8700
14:59:51.627;9.7800;9.7900
14:58:55.401;9.7800;9.7900
14:57:38.887;9.7900;9.8000
14:56:51.860;9.7700;9.7800
14:55:57.650;9.7400;9.7500
14:54:58.592;9.7300;9.7400
14:53:58.065;9.7500;9.7600
14:52:58.821;9.7500;9.7600
14:51:52.174;9.7100;9.7200
14:50:57.981;9.6900;9.7000
14:49:56.584;9.7300;9.7400
14:48:55.261;9.7500;9.7600
14:47:58.867;9.7400;9.7500
14:46:59.815;9.8000;9.8100
14:45:44.779;9.8400;9.8500
14:44:54.575;9.8300;9.8400
14:43:53.824;9.8400;9.8500
14:42:55.747;9.8600;9.8700
14:41:54.569;9.8200;9.8300
14:40:58.699;9.7500;9.7600
14:39:48.649;9.7500;9.7600
14:38:58.723;9.7700;9.7800
14:37:59.345;9.8200;9.8300
14:36:58.305;9.7600;9.7700
14:35:54.726;9.8200;9.8300
14:34:57.027;9.8600;9.8700
14:33:53.495;9.9000;9.9100
14:32:59.729;10.0100;10.0300
14:31:54.650;9.9800;10.0000
14:30:59.055;10.0200;10.0400
14:29:59.640;9.9800;10.0000
14:28:59.546;9.9900;10.0100
14:27:59.941;10.0200;10.0300
14:26:54.366;9.9900;10.0000
14:25:59.074;9.9700;9.9800
14:24:57.527;9.9500;9.9600
14:23:55.652;9.8200;9.8300
14:22:57.865;9.8700;9.8800
14:21:59.263;9.8900;9.9000
14:20:58.246;9.9400;9.9500
14:19:53.254;10.0500;10.0600
14:18:56.855;10.0200;10.0300
14:17:55.755;10.0500;10.0600
14:16:55.077;10.0000;10.0100
14:15:59.299;10.0300;10.0400
14:14:57.490;10.0600;10.0700
14:13:53.361;10.1300;10.1400
14:12:49.713;10.1300;10.1400
14:11:57.571;10.1300;10.1400
14:10:58.511;10.1500;10.1600
14:09:58.512;10.1700;10.1800
14:08:51.778;10.2000;10.2100
14:07:56.928;10.2400;10.2500
14:06:54.565;10.2100;10.2200
14:05:57.066;10.2300;10.2400
14:04:49.298;10.2300;10.2400
