Time;Bid;Ask
15:33:57.840;5.9100;5.9200
15:32:50.403;5.9500;5.9600
15:31:53.790;5.9800;5.9900
15:30:58.631;5.9100;5.9200
15:29:55.913;5.9100;5.9200
15:28:55.175;5.8900;5.9000
15:27:59.203;5.8800;5.8900
15:26:58.567;5.9300;5.9400
15:25:57.622;5.8900;5.9000
15:24:53.037;5.8700;5.8800
15:23:52.001;5.8700;5.8800
15:22:52.419;5.8700;5.8800
15:21:50.799;5.8800;5.8900
15:20:59.415;5.9000;5.9100
15:19:58.405;5.9100;5.9200
15:18:55.810;5.9300;5.9400
15:17:48.263;5.9100;5.9200
15:16:59.700;5.9100;5.9200
15:15:58.636;5.9300;5.9400
15:14:59.653;5.9300;5.9400
15:13:48.611;5.9300;5.9400
15:12:52.720;5.9600;5.9700
15:11:23.092;5.9700;5.9800
15:10:59.309;6.0100;6.0200
15:09:59.093;6.0500;6.0600
15:08:54.343;6.0600;6.0700
15:07:55.323;6.0600;6.0700
15:06:48.980;6.0200;6.0300
15:05:54.247;6.0500;6.0600
15:04:58.689;6.0500;6.0600
15:03:56.224;6.0600;6.0700
15:02:47.554;6.0400;6.0500
15:01:51.008;6.0400;6.0500
15:00:56.879;6.0700;6.0800
14:59:51.472;6.0200;6.0300
14:58:50.644;6.0200;6.0300
14:57:56.381;6.0100;6.0200
14:56:54.322;5.9900;6.0000
14:55:50.706;6.0000;6.0100
14:54:58.135;6.0200;6.0300
14:53:48.063;6.0100;6.0200
14:52:55.655;6.0200;6.0300
14:51:58.923;6.0300;6.0400
14:50:55.892;6.0000;6.0100
14:49:59.241;6.0200;6.0300
14:48:58.625;5.9900;6.0000
14:47:54.748;6.0400;6.0500
14:46:56.685;6.0500;6.0600
14:45:09.545;6.0400;6.0500
14:44:53.066;6.0400;6.0500
14:43:57.788;6.0400;6.0500
14:42:55.154;6.0500;6.0600
14:41:54.214;6.0500;6.0600
14:40:44.827;6.0100;6.0200
14:39:46.080;6.0100;6.0200
14:38:59.198;6.0500;6.0600
14:37:57.655;6.0800;6.0900
14:36:58.429;6.0700;6.0800
14:35:56.512;6.0600;6.0700
