Time;Bid;Ask
10:33:51.284;5.8100;5.8200
10:32:38.626;5.8500;5.8600
10:31:36.858;5.8500;5.8600
10:30:50.480;5.8400;5.8500
10:29:34.550;5.8400;5.8500
10:28:31.709;5.8500;5.8600
10:27:53.509;5.8300;5.8400
10:26:52.553;5.8500;5.8600
10:25:56.509;5.8500;5.8600
10:24:46.968;5.8500;5.8600
10:23:53.677;5.8500;5.8600
10:22:44.840;5.8400;5.8500
10:21:56.620;5.8400;5.8500
10:20:54.821;5.8400;5.8500
10:19:11.956;5.8400;5.8500
10:18:42.205;5.8300;5.8400
10:17:59.674;5.8600;5.8700
10:16:41.517;5.8500;5.8600
10:15:39.012;5.8300;5.8400
10:14:59.183;5.8300;5.8400
10:13:52.019;5.8400;5.8500
10:11:55.321;5.8600;5.8700
10:10:49.476;5.8700;5.8800
10:09:33.217;5.8600;5.8700
10:08:23.621;5.8500;5.8600
10:07:21.024;5.8500;5.8600
10:06:41.512;5.8600;5.8700
10:05:35.780;5.8600;5.8700
10:03:43.373;5.8700;5.8800
10:01:52.516;5.8900;5.9000
09:59:43.130;5.8900;5.9000
09:58:59.333;5.8800;5.8900
09:57:06.524;5.8900;5.9000
09:53:57.857;5.8800;5.8900
09:52:10.348;5.9000;5.9100
09:51:10.569;5.8900;5.9000
09:50:29.761;5.8900;5.9000
09:49:52.464;5.8900;5.9000
09:48:00.423;5.8900;5.9000
09:47:55.461;5.8800;5.8900
09:46:28.743;5.8700;5.8800
09:45:37.552;5.8800;5.8900
09:44:32.839;5.8800;5.8900
09:43:32.257;5.8900;5.9000
09:42:56.396;5.9000;5.9100
09:41:31.726;5.9000;5.9100
09:39:28.669;5.8900;5.9000
09:38:35.147;5.8800;5.8900
09:37:06.887;5.8900;5.9000
09:36:45.682;5.8800;5.8900
