Time;Bid;Ask
17:03:57.486;10.4240;10.4340
17:02:58.537;10.4250;10.4350
17:01:59.810;10.4260;10.4360
17:00:51.186;10.4200;10.4300
16:59:52.772;10.4240;10.4340
16:58:56.611;10.4240;10.4340
16:57:58.504;10.4200;10.4300
16:56:56.677;10.4200;10.4300
16:55:59.526;10.4210;10.4310
16:54:57.061;10.4310;10.4410
16:53:58.782;10.4300;10.4400
16:52:58.607;10.4350;10.4450
16:51:59.747;10.4340;10.4440
16:50:58.412;10.4340;10.4440
16:49:59.339;10.4290;10.4390
16:48:59.380;10.4290;10.4390
16:47:58.400;10.4280;10.4380
16:46:57.427;10.4320;10.4420
16:45:59.143;10.4270;10.4370
16:44:59.138;10.4210;10.4310
16:43:59.676;10.4250;10.4350
16:42:58.710;10.4300;10.4400
16:41:57.862;10.4310;10.4410
16:40:59.791;10.4400;10.4500
16:39:54.989;10.4470;10.4570
16:38:56.586;10.4450;10.4550
16:37:57.843;10.4370;10.4470
16:36:58.862;10.4320;10.4420
16:35:55.390;10.4480;10.4580
16:34:58.342;10.4500;10.4600
16:33:58.362;10.4520;10.4620
16:32:58.748;10.4510;10.4610
16:31:58.325;10.4650;10.4750
16:30:59.328;10.4680;10.4780
16:29:59.840;10.4770;10.4870
16:28:58.032;10.4770;10.4870
16:27:59.517;10.4860;10.4960
16:26:56.118;10.4920;10.5020
16:25:55.943;10.4940;10.5040
16:24:55.298;10.4870;10.4970
16:23:56.367;10.4840;10.4940
16:22:58.393;10.4890;10.4990
16:21:58.379;10.4920;10.5020
16:20:57.129;10.4900;10.5000
16:19:58.888;10.4880;10.4980
16:18:58.810;10.4850;10.4950
16:17:57.018;10.4860;10.4960
16:16:59.595;10.4850;10.4950
16:15:59.454;10.5010;10.5110
16:14:58.392;10.4930;10.5030
16:13:49.503;10.4980;10.5080
16:12:58.630;10.4890;10.4990
16:11:59.163;10.4840;10.4940
16:10:59.329;10.4770;10.4870
16:09:57.835;10.4760;10.4860
16:08:59.636;10.4640;10.4740
16:07:56.863;10.4900;10.5000
16:06:58.706;10.4920;10.5020
16:05:55.187;10.4930;10.5030
