Time;Bid;Ask
10:52:55.685;2.7080;2.7140
10:51:45.148;2.7080;2.7140
10:50:55.170;2.7080;2.7140
10:49:56.571;2.7160;2.7220
10:47:45.592;2.7200;2.7260
10:46:34.235;2.7160;2.7220
10:45:50.376;2.7080;2.7140
10:44:35.507;2.7080;2.7140
10:42:26.581;2.7100;2.7160
10:41:52.754;2.7040;2.7100
10:40:39.892;2.7180;2.7240
10:39:49.340;2.7160;2.7220
10:38:57.433;2.7140;2.7200
10:37:39.658;2.7160;2.7220
10:36:55.288;2.7180;2.7240
10:35:56.422;2.7120;2.7180
10:34:41.041;2.7200;2.7260
10:33:43.884;2.7220;2.7280
10:32:27.475;2.7220;2.7280
10:31:35.903;2.7160;2.7220
10:30:58.247;2.7160;2.7220
10:28:59.574;2.7140;2.7200
10:27:54.751;2.7180;2.7240
10:26:54.123;2.7160;2.7220
10:25:38.730;2.7180;2.7240
10:24:44.985;2.7120;2.7180
10:23:49.937;2.7060;2.7120
10:21:42.342;2.7100;2.7160
10:20:52.860;2.7100;2.7160
10:19:47.731;2.7020;2.7080
10:18:57.288;2.7040;2.7100
10:17:20.639;2.7040;2.7100
10:16:25.012;2.7100;2.7160
10:15:52.415;2.7120;2.7180
10:14:57.706;2.7160;2.7220
10:13:02.718;2.7160;2.7220
10:12:55.714;2.7120;2.7180
10:11:54.919;2.7140;2.7200
10:10:59.935;2.7240;2.7300
10:09:13.644;2.7200;2.7260
10:08:30.547;2.7200;2.7260
10:07:57.099;2.7200;2.7260
10:05:52.302;2.7220;2.7280
10:04:02.867;2.7200;2.7260
10:03:55.955;2.7200;2.7260
10:00:54.968;2.7080;2.7140
09:59:34.846;2.7040;2.7100
09:58:53.335;2.7000;2.7060
09:57:53.323;2.6960;2.7020
09:56:50.896;2.6980;2.7040
09:55:15.428;2.6960;2.7020
