Time;Bid;Ask
11:17:31.063;2.1500;2.1600
11:15:48.346;2.1400;2.1500
11:14:17.410;2.1400;2.1500
11:10:39.902;2.1300;2.1400
11:09:26.495;2.1400;2.1500
11:08:54.419;2.1400;2.1500
11:06:34.566;2.1400;2.1500
11:03:47.808;2.1300;2.1400
11:02:39.683;2.1300;2.1400
11:01:19.532;2.1400;2.1500
11:00:19.946;2.1300;2.1400
10:56:15.050;2.1400;2.1500
10:55:15.523;2.1500;2.1600
10:54:37.398;2.1400;2.1500
10:50:47.078;2.1400;2.1500
10:47:04.795;2.1500;2.1600
10:46:57.400;2.1400;2.1500
10:45:52.396;2.1500;2.1600
10:44:01.385;2.1400;2.1500
10:43:49.201;2.1500;2.1600
10:42:00.093;2.1500;2.1600
10:41:35.420;2.1400;2.1500
10:40:37.048;2.1500;2.1600
10:38:20.018;2.1500;2.1600
10:37:27.503;2.1500;2.1600
10:36:55.843;2.1600;2.1700
10:35:34.887;2.1500;2.1600
10:33:49.533;2.1600;2.1700
10:30:35.646;2.1600;2.1700
10:24:48.192;2.1500;2.1600
10:21:57.624;2.1500;2.1600
