Time;Bid;Ask
14:14:56.741;29.3000;29.3100
14:13:49.817;29.1400;29.1500
14:12:53.092;29.1100;29.1200
14:11:59.680;29.1100;29.1200
14:10:56.663;29.0700;29.0800
14:09:58.371;29.0900;29.1000
14:08:59.721;29.1200;29.1300
14:07:58.926;29.0200;29.0300
14:06:55.584;29.0600;29.0700
14:05:58.154;29.0300;29.0400
14:04:58.551;29.0400;29.0500
14:03:56.281;29.0000;29.0100
14:02:59.318;29.0300;29.0400
14:01:48.220;29.0500;29.0600
14:00:56.285;29.0500;29.0600
13:59:57.561;29.0000;29.0100
13:58:59.832;28.9900;29.0000
13:57:59.156;29.0000;29.0100
13:56:49.753;29.0200;29.0300
13:55:59.914;29.0300;29.0400
13:54:49.295;29.0500;29.0600
13:53:55.736;28.9900;29.0000
13:52:55.503;28.9400;28.9500
13:51:52.166;29.0100;29.0200
13:50:58.637;29.0200;29.0300
13:49:56.516;29.0100;29.0200
13:48:55.462;29.0100;29.0200
13:47:58.935;29.0200;29.0300
13:46:57.439;29.0200;29.0300
13:45:41.700;29.0300;29.0400
13:44:53.785;29.0100;29.0200
13:43:58.644;29.0300;29.0400
13:42:54.720;29.0700;29.0800
13:41:59.802;29.0700;29.0800
13:40:59.459;29.0900;29.1000
13:39:57.402;29.1100;29.1200
13:38:52.835;29.1700;29.1800
13:37:54.245;29.1300;29.1400
13:36:58.410;29.0900;29.1000
13:35:59.930;29.0700;29.0800
13:34:51.255;29.0800;29.0900
13:33:57.358;29.1100;29.1200
13:32:47.401;29.0600;29.0700
13:31:59.698;29.0900;29.1000
13:30:59.657;29.0500;29.0600
13:29:53.234;29.0800;29.0900
13:28:38.326;29.0500;29.0600
13:27:47.978;29.0500;29.0600
13:26:56.186;29.0400;29.0500
13:25:48.317;29.0500;29.0600
13:24:56.491;29.0300;29.0400
13:23:58.816;29.0400;29.0500
13:22:58.966;28.9800;28.9900
13:21:58.164;29.0100;29.0200
13:20:59.394;28.9900;29.0000
13:19:59.442;29.0100;29.0200
13:18:52.585;29.0200;29.0300
13:17:57.896;29.0100;29.0200
13:16:58.685;28.9400;28.9500
