Time;Bid;Ask
13:03:54.498;1.6470;0.0000
13:02:57.748;1.6450;0.0000
13:01:56.855;1.6510;0.0000
13:00:48.565;1.6490;0.0000
12:59:54.818;1.6520;0.0000
12:58:56.468;1.6520;0.0000
12:57:48.281;1.6510;0.0000
12:56:26.018;1.6540;0.0000
12:55:53.952;1.6540;0.0000
12:54:53.239;1.6520;0.0000
12:53:32.834;1.6560;0.0000
12:52:45.019;1.6580;0.0000
12:51:54.620;1.6580;0.0000
12:50:55.036;1.6580;0.0000
12:49:51.913;1.6530;0.0000
12:48:53.423;1.6530;0.0000
12:47:41.157;1.6520;0.0000
12:46:40.334;1.6500;0.0000
12:45:58.394;1.6500;0.0000
12:44:53.093;1.6480;0.0000
12:43:54.691;1.6450;0.0000
12:42:52.280;1.6430;0.0000
12:41:30.184;1.6450;0.0000
12:40:35.395;1.6470;0.0000
12:39:49.523;1.6460;0.0000
12:38:40.121;1.6450;0.0000
12:37:07.395;1.6450;0.0000
12:36:47.882;1.6440;0.0000
12:35:58.358;1.6430;0.0000
12:34:57.852;1.6440;0.0000
12:33:57.337;1.6400;0.0000
12:32:57.494;1.6410;0.0000
12:31:52.926;1.6460;0.0000
12:30:53.618;1.6410;0.0000
12:29:50.416;1.6420;0.0000
12:28:47.030;1.6430;0.0000
12:27:50.597;1.6420;0.0000
12:26:59.724;1.6420;0.0000
12:25:59.551;1.6370;0.0000
12:24:58.088;1.6370;0.0000
12:23:58.700;1.6420;0.0000
12:22:56.899;1.6410;0.0000
12:21:58.797;1.6420;0.0000
12:20:59.225;1.6430;0.0000
12:19:36.292;1.6420;0.0000
12:18:49.890;1.6450;0.0000
12:17:56.845;1.6480;0.0000
12:16:54.855;1.6440;0.0000
12:15:57.088;1.6440;0.0000
12:14:56.651;1.6410;0.0000
12:13:58.146;1.6390;0.0000
12:12:27.465;1.6410;0.0000
12:11:56.222;1.6400;0.0000
12:10:50.006;1.6380;0.0000
12:09:08.649;1.6360;0.0000
12:08:55.645;1.6360;0.0000
12:07:49.535;1.6370;0.0000
12:06:47.910;1.6370;0.0000
12:05:54.659;1.6340;0.0000
12:04:46.698;1.6390;0.0000
