Time;Bid;Ask
17:54:57.702;302.2200;302.2600
17:53:59.826;302.2200;302.2600
17:52:56.028;302.0300;302.0700
17:51:54.816;302.0100;302.0500
17:50:59.855;301.9200;301.9600
17:49:55.895;301.7600;301.8000
17:48:59.077;301.6400;301.6800
17:47:58.594;301.7800;301.8200
17:46:59.415;301.9700;302.0100
17:45:56.712;301.9900;302.0300
17:44:55.169;301.8100;301.8500
17:43:59.697;302.1300;302.1700
17:42:58.279;302.0600;302.1000
17:41:58.174;302.0800;302.1200
17:40:56.138;302.0100;302.0500
17:39:58.086;301.8700;301.9100
17:38:57.399;301.7400;301.7800
17:37:57.493;301.8500;301.8900
17:36:57.357;301.9000;301.9400
17:35:56.362;301.8300;301.8700
17:34:58.438;301.8300;301.8700
17:33:59.292;301.7100;301.7500
17:32:59.020;301.9500;301.9900
17:31:48.062;301.6700;301.7100
17:30:36.730;301.6700;301.7100
17:29:58.260;301.6000;301.6400
17:28:58.975;301.6500;301.6900
17:27:59.289;301.4400;301.4800
17:26:53.871;301.3500;301.3900
17:25:54.618;301.4600;301.5000
17:24:59.354;301.3200;301.3600
17:23:59.923;301.4200;301.4600
17:22:58.783;301.6200;301.6600
17:21:56.330;301.1600;301.2000
17:20:56.195;301.1800;301.2200
17:19:55.813;301.2800;301.3200
17:18:55.818;301.3500;301.3900
17:17:57.369;301.2500;301.2900
17:16:58.015;301.2100;301.2500
17:15:56.966;300.9300;300.9700
17:14:58.176;300.8400;300.8800
17:13:58.912;300.7300;300.7700
17:12:58.832;300.8300;300.8700
17:11:59.719;300.9000;300.9400
17:10:59.004;300.8300;300.8700
17:09:55.951;300.7800;300.8200
17:08:57.131;301.1300;301.1700
17:07:58.595;301.4500;301.4900
17:06:58.651;301.3000;301.3400
17:05:59.982;301.2700;301.3100
17:04:58.192;301.1100;301.1500
17:03:57.665;301.2000;301.2400
17:02:57.127;301.1100;301.1500
17:01:59.180;301.2000;301.2400
17:00:59.440;301.3600;301.4000
16:59:59.666;301.1300;301.1700
16:58:59.646;301.3200;301.3600
16:57:53.565;301.3900;301.4300
16:56:59.931;301.2700;301.3100
