Time;Bid;Ask
16:06:59.816;2.0540;2.0600
16:05:54.698;2.0600;2.0660
16:04:58.605;2.0680;2.0740
16:03:55.682;2.0710;2.0770
16:02:56.199;2.0760;2.0880
16:01:37.847;2.0870;2.0990
16:00:56.338;2.0750;2.0870
15:59:49.866;2.0680;2.0800
15:58:58.692;2.0640;2.0760
15:57:39.456;2.0640;2.0700
15:56:56.531;2.0690;2.0750
15:55:43.790;2.0650;2.0710
15:54:58.067;2.0560;2.0620
15:53:44.089;2.0610;2.0670
15:52:40.628;2.0680;2.0740
15:51:41.210;2.0620;2.0680
15:50:59.132;2.0510;2.0570
15:49:58.847;2.0540;2.0600
15:48:57.612;2.0470;2.0530
15:47:59.094;2.0540;2.0600
15:46:55.881;2.0690;2.0750
15:45:59.356;2.0760;2.0820
15:44:49.898;2.0820;2.0880
15:43:33.958;2.0820;2.0880
15:42:53.620;2.0840;2.0900
15:41:42.709;2.0790;2.0850
15:40:59.843;2.0790;2.0850
15:39:59.536;2.0870;2.0930
15:38:51.627;2.0810;2.0870
15:37:44.250;2.0700;2.0760
15:36:58.796;2.0850;2.0910
15:35:57.358;2.0910;2.0970
15:34:57.077;2.1050;2.1540
15:33:50.848;2.1030;2.1520
15:32:58.760;2.0960;2.1450
15:31:57.877;2.0920;2.1410
15:30:55.560;2.1000;2.1490
15:29:56.993;2.0990;2.1540
15:28:47.780;2.0990;2.1540
15:27:52.378;2.0990;2.1540
15:26:58.764;2.0960;2.1510
15:25:11.948;2.1020;2.1570
15:24:51.983;2.1010;2.1560
15:14:31.666;2.1020;2.1570
15:12:54.255;2.1020;2.1570
