Time;Bid;Ask
13:17:45.911;2.7300;2.7500
13:16:13.689;2.7200;2.7400
13:15:28.275;2.7100;2.7300
13:14:58.700;2.7100;2.7300
13:13:59.450;2.7000;2.7200
13:11:55.841;2.7000;2.7200
13:10:10.586;2.6900;2.7100
13:08:46.250;2.6800;2.7000
13:05:37.004;2.6800;2.7000
13:03:35.690;2.6800;2.7000
13:01:26.091;2.6900;2.7100
13:00:58.221;2.7000;2.7200
12:58:46.338;2.7000;2.7200
12:57:29.156;2.6900;2.7100
12:56:32.976;2.6800;2.7000
12:55:50.731;2.6800;2.7000
12:54:43.382;2.6700;2.6900
12:53:44.561;2.6600;2.6800
12:52:53.419;2.6700;2.6900
12:50:01.097;2.6600;2.6800
12:49:49.406;2.6700;2.6900
12:47:55.363;2.6800;2.7000
12:46:53.671;2.6900;2.7100
12:44:43.140;2.7000;2.7200
12:43:53.471;2.7100;2.7300
12:42:09.289;2.7100;2.7300
12:39:15.701;2.7100;2.7300
12:38:53.094;2.7100;2.7300
12:37:48.444;2.7100;2.7300
12:36:49.644;2.6900;2.7100
12:35:45.314;2.7000;2.7200
12:34:40.297;2.7100;2.7300
12:33:54.538;2.7000;2.7200
12:32:14.408;2.7100;2.7300
12:31:54.173;2.7100;2.7300
12:30:26.912;2.7100;2.7300
12:28:44.462;2.7100;2.7300
12:26:38.156;2.7100;2.7300
12:24:47.746;2.7000;2.7200
12:23:04.999;2.7100;2.7300
12:22:28.547;2.7100;2.7300
12:21:59.085;2.7100;2.7300
12:20:23.713;2.6800;2.7000
12:19:57.192;2.6900;2.7100
