Time;Bid;Ask
08:38:58.325;14.6630;15.2040
08:37:55.857;14.7040;15.2450
08:36:53.271;14.6470;15.1870
08:35:03.594;14.6410;15.1810
08:34:38.689;14.6430;15.1830
08:33:36.939;14.6510;15.1910
08:32:51.570;14.6470;15.1870
08:31:47.148;14.6480;15.1880
08:30:58.125;14.6480;15.1880
08:29:35.354;14.6450;15.1850
08:28:57.169;14.6480;15.1880
08:26:05.372;14.6480;15.1880
08:25:22.647;14.6490;15.1890
08:24:02.909;14.6500;15.1900
08:22:10.732;14.6480;15.1880
08:21:24.523;14.6480;15.1880
08:20:57.111;14.6450;15.1850
08:19:27.008;14.6020;15.1410
08:18:09.604;14.6020;15.1410
08:16:51.201;14.6010;15.1400
08:13:58.762;14.6000;15.1390
08:12:57.516;14.5990;15.1380
08:11:43.397;14.6000;15.1390
08:10:46.170;14.6010;15.1400
08:09:41.088;14.6020;15.1410
08:08:50.914;14.6010;15.1400
08:07:24.778;14.6010;15.1400
08:06:59.512;14.5980;15.1370
08:05:59.304;14.6030;15.1420
