Time;Bid;Ask
18:31:59.025;17.8000;18.0800
18:29:46.753;17.8100;18.0900
18:28:27.786;17.8200;18.1000
18:27:59.350;17.8200;18.1000
18:26:27.709;17.8600;18.1400
18:25:49.183;17.8500;18.1300
18:23:49.455;17.8700;18.1500
18:21:58.724;17.8700;18.1500
18:20:55.412;17.8700;18.1500
18:19:39.755;17.8400;18.1200
18:18:55.292;17.8500;18.1300
18:17:49.606;17.8400;18.1200
18:16:29.269;17.8500;18.1300
18:14:59.874;17.8700;18.1500
18:13:09.442;17.8800;18.1600
18:12:22.459;17.8800;18.1600
18:11:46.527;17.8700;18.1500
18:09:59.063;17.8700;18.1500
18:08:30.660;17.8700;18.1500
18:07:39.753;17.8600;18.1400
18:06:41.260;17.8600;18.1400
18:05:46.376;17.8600;18.1400
18:04:39.157;17.8500;18.1300
18:03:56.106;17.8400;18.1200
18:02:36.663;17.8400;18.1200
18:01:39.792;17.8300;18.1100
18:00:42.431;17.8200;18.1000
17:58:44.483;17.8000;18.0800
17:57:43.978;17.7900;18.0700
17:56:50.751;17.7900;18.0700
17:55:34.235;17.7800;18.0600
17:54:58.671;17.7900;18.0700
17:53:45.427;17.7600;18.0400
17:52:53.480;17.7600;18.0400
17:50:38.465;17.7600;18.0400
17:49:59.153;17.7800;18.0600
17:48:34.579;17.7900;18.0700
17:47:52.104;17.7700;18.0500
17:46:47.119;17.7600;18.0400
17:45:59.706;17.7700;18.0500
17:44:19.029;17.7500;18.0300
17:43:58.686;17.7500;18.0300
17:42:51.417;17.7600;18.0400
17:41:58.195;17.7500;18.0300
17:40:20.024;17.7700;18.0500
17:39:40.818;17.7900;18.0700
17:38:54.130;17.8100;18.0900
17:37:55.058;17.8400;18.1200
17:36:59.406;17.8500;18.1300
17:35:56.489;17.8700;18.1500
17:34:58.688;17.8700;18.1500
17:33:55.622;17.8900;18.1700
17:32:53.302;17.8900;18.1700
