Time;Bid;Ask
10:45:58.851;2.5980;2.6010
10:44:56.076;2.6000;2.6030
10:43:59.723;2.6010;2.6040
10:42:48.381;2.6000;2.6030
10:41:58.469;2.6010;2.6040
10:40:57.692;2.6020;2.6050
10:39:22.567;2.5960;2.5990
10:38:55.192;2.5950;2.5980
10:37:57.702;2.5950;2.5980
10:36:55.942;2.5930;2.5960
10:35:55.213;2.5900;2.5930
10:34:57.638;2.5930;2.5960
10:33:54.891;2.5930;2.5960
10:32:54.764;2.5960;2.5990
10:31:51.648;2.5980;2.6010
10:30:51.796;2.5970;2.6000
10:29:55.964;2.6000;2.6030
10:28:59.979;2.5980;2.6010
10:27:56.173;2.6020;2.6050
10:26:51.275;2.5960;2.5990
10:25:50.475;2.5980;2.6010
10:24:53.131;2.6010;2.6040
10:23:56.247;2.5980;2.6010
10:22:55.897;2.5980;2.6010
10:21:56.863;2.6000;2.6030
10:20:55.166;2.6010;2.6040
10:19:55.566;2.5990;2.6020
10:18:29.561;2.6000;2.6030
10:17:50.095;2.5950;2.5980
10:16:58.897;2.5950;2.5980
10:15:57.495;2.5950;2.5980
10:14:50.819;2.5980;2.6010
10:13:51.645;2.6000;2.6030
10:12:43.940;2.5980;2.6010
10:11:52.100;2.6020;2.6050
10:10:59.740;2.6020;2.6050
10:09:59.980;2.6010;2.6040
10:08:58.163;2.5960;2.5990
10:07:55.550;2.5960;2.5990
10:06:58.491;2.5930;2.5960
10:05:59.437;2.5960;2.5990
10:04:56.188;2.5870;2.5900
10:03:43.995;2.5840;2.5870
10:02:43.695;2.5890;2.5920
10:01:49.435;2.5960;2.5990
10:00:47.963;2.5930;2.5960
09:59:57.518;2.5890;2.5920
09:58:57.438;2.5890;2.5920
09:57:43.148;2.5830;2.5860
09:56:53.867;2.5910;2.5940
09:55:47.415;2.5910;2.5940
09:54:52.519;2.5950;2.5980
09:53:57.951;2.5970;2.6000
09:52:56.631;2.5950;2.5980
09:51:48.620;2.5950;2.5980
09:50:46.014;2.5950;2.5980
09:49:54.903;2.5980;2.6010
09:48:57.377;2.5970;2.6000
09:47:57.002;2.5970;2.6000
