Time;Bid;Ask
13:17:58.656;0.9870;0.0000
13:16:52.825;0.9790;0.0000
13:15:42.800;0.9780;0.0000
13:14:49.029;0.9780;0.0000
13:13:17.867;0.9780;0.0000
13:12:48.696;0.9790;0.0000
13:11:48.901;0.9800;0.0000
13:10:54.381;0.9750;0.0000
13:09:42.379;0.9730;0.0000
13:08:47.228;0.9680;0.0000
13:07:35.810;0.9700;0.0000
13:06:58.424;0.9700;0.0000
13:05:47.932;0.9670;0.0000
13:04:52.355;0.9640;0.0000
13:03:57.328;0.9610;0.0000
13:02:46.638;0.9690;0.0000
13:01:49.782;0.9720;0.0000
13:00:58.853;0.9720;0.0000
12:59:54.077;0.9760;0.0000
12:58:57.203;0.9700;0.0000
12:57:48.740;0.9710;0.0000
12:56:56.167;0.9680;0.0000
12:55:56.243;0.9670;0.0000
12:54:28.732;0.9650;0.0000
12:53:55.413;0.9660;0.0000
12:52:50.228;0.9640;0.0000
12:51:57.578;0.9590;0.0000
12:50:24.410;0.9600;0.0000
12:49:52.402;0.9600;0.0000
12:47:37.235;0.9620;0.0000
12:46:44.931;0.9640;0.0000
12:45:31.842;0.9630;0.0000
12:44:12.743;0.9610;0.0000
12:43:57.020;0.9620;0.0000
12:42:52.227;0.9660;0.0000
12:41:44.284;0.9620;0.0000
12:40:50.880;0.9620;0.0000
12:39:58.432;0.9600;0.0000
12:38:58.969;0.9610;0.0000
12:37:20.291;0.9610;0.0000
12:36:45.243;0.9610;0.0000
12:35:52.262;0.9590;0.0000
12:34:49.793;0.9620;0.0000
12:33:34.900;0.9720;0.0000
12:32:53.702;0.9720;0.0000
12:31:33.804;0.9720;0.0000
12:30:52.220;0.9760;0.0000
12:29:28.318;0.9740;0.0000
12:28:56.368;0.9740;0.0000
12:27:54.333;0.9740;0.0000
12:26:57.737;0.9740;0.0000
12:25:56.612;0.9770;0.0000
12:24:51.491;0.9780;0.0000
12:23:18.938;0.9790;0.0000
12:22:59.254;0.9820;0.0000
12:21:53.170;0.9720;0.0000
12:20:58.958;0.9690;0.0000
12:19:53.552;0.9700;0.0000
