Time;Bid;Ask
08:34:53.336;13.5300;13.5400
08:33:36.331;13.5300;13.5400
08:32:41.704;13.5700;13.5800
08:30:10.042;13.5900;13.6000
08:29:57.526;13.5800;13.5900
08:28:27.424;13.6100;13.6200
08:27:55.052;13.6100;13.6200
08:26:41.690;13.6200;13.6300
08:25:22.496;13.6200;13.6300
08:24:45.228;13.6300;13.6400
08:23:59.369;13.6200;13.6300
08:22:47.134;13.6500;13.6600
08:21:52.324;13.6300;13.6400
08:20:18.761;13.6300;13.6400
08:19:41.494;13.6300;13.6400
08:18:55.284;13.6300;13.6400
08:17:27.340;13.6600;13.6700
08:16:56.427;13.6800;13.6900
08:15:56.236;13.6700;13.6800
08:14:53.205;13.6600;13.6700
08:13:44.635;13.6600;13.6700
08:12:48.271;13.6600;13.6700
08:11:37.633;13.6800;13.6900
08:10:52.283;13.6800;13.6900
08:09:59.459;13.6800;13.6900
08:08:57.451;13.6700;13.6800
08:07:36.161;13.6700;13.6800
08:06:37.017;13.6600;13.6700
08:05:54.360;13.6700;13.6800
08:04:53.323;13.6700;13.6800
08:03:59.759;13.6600;13.6700
08:02:33.816;13.6500;13.6600
08:01:58.280;13.6500;13.6600
08:00:55.122;13.6700;13.6800
