Time;Bid;Ask
17:58:59.805;43.4300;43.4400
17:57:58.301;43.3700;43.3800
17:56:59.685;43.3800;43.3900
17:55:58.059;43.4300;43.4400
17:54:58.997;43.3400;43.3500
17:53:57.498;43.3400;43.3500
17:52:57.321;43.3200;43.3300
17:51:58.994;43.3100;43.3200
17:50:58.731;43.3500;43.3600
17:49:59.331;43.3500;43.3600
17:48:58.969;43.3900;43.4000
17:47:57.291;43.5300;43.5400
17:46:58.093;43.4700;43.4800
17:45:59.226;43.4500;43.4600
17:44:59.189;43.4000;43.4100
17:43:59.576;43.4800;43.4900
17:42:59.381;43.5100;43.5200
17:41:59.076;43.5100;43.5200
17:40:57.389;43.5100;43.5200
17:39:58.662;43.3700;43.3800
17:38:55.744;43.3300;43.3400
17:37:59.210;43.3700;43.3800
17:36:52.899;43.4600;43.4700
17:35:53.639;43.5100;43.5200
17:34:58.307;43.5600;43.5700
17:33:58.584;43.6700;43.6800
17:32:58.614;43.6100;43.6200
17:31:59.188;43.6600;43.6700
17:30:59.162;43.7500;43.7600
17:29:58.610;43.7300;43.7400
17:28:59.928;43.6900;43.7000
17:27:58.471;43.5500;43.5600
17:26:58.999;43.5900;43.6000
17:25:58.984;43.5200;43.5300
17:24:59.830;43.5800;43.5900
17:23:59.182;43.5600;43.5700
17:22:53.691;43.6300;43.6400
17:21:59.965;43.6400;43.6500
17:20:56.894;43.5900;43.6000
17:19:59.191;43.6100;43.6200
17:18:59.456;43.5800;43.5900
17:17:59.286;43.5000;43.5100
17:16:56.373;43.5100;43.5200
17:15:59.395;43.5800;43.5900
17:14:56.205;43.5200;43.5300
17:13:58.833;43.4700;43.4800
17:12:58.671;43.4200;43.4300
17:11:57.744;43.4200;43.4300
17:10:49.862;43.4400;43.4500
17:09:56.137;43.3900;43.4000
17:08:58.482;43.5200;43.5300
17:07:59.214;43.2800;43.2900
17:06:57.392;43.0900;43.1000
17:05:59.751;43.1100;43.1200
17:04:58.629;43.0300;43.0400
17:03:57.320;43.0400;43.0500
17:02:57.475;43.0300;43.0400
17:01:55.783;43.0200;43.0300
17:00:59.220;43.0900;43.1000
