Time;Bid;Ask
13:09:45.402;1.8210;1.8250
13:08:13.014;1.8180;1.8220
13:07:23.923;1.8160;1.8200
13:05:12.287;1.8130;1.8170
13:04:51.373;1.8140;1.8180
13:02:25.306;1.8150;1.8190
13:01:05.130;1.8160;1.8200
13:00:30.745;1.8160;1.8200
12:59:45.281;1.8150;1.8190
12:58:34.543;1.8150;1.8190
12:57:23.113;1.8160;1.8200
12:56:30.869;1.8150;1.8190
12:55:55.654;1.8150;1.8190
12:54:32.027;1.8180;1.8220
12:52:54.162;1.8180;1.8220
12:51:25.029;1.8180;1.8220
12:50:25.082;1.8170;1.8210
12:49:54.716;1.8180;1.8220
12:48:04.973;1.8140;1.8180
12:47:40.157;1.8150;1.8190
12:46:03.379;1.8140;1.8180
12:45:49.856;1.8110;1.8150
12:44:58.627;1.8120;1.8160
12:42:42.853;1.8110;1.8150
12:40:25.458;1.8110;1.8150
12:39:34.545;1.8150;1.8190
12:37:15.094;1.8140;1.8180
12:36:35.594;1.8140;1.8180
12:35:39.394;1.8130;1.8170
12:34:22.413;1.8150;1.8190
12:33:02.247;1.8060;1.8100
12:32:35.879;1.8040;1.8080
12:31:50.084;1.8050;1.8090
12:28:53.456;1.8070;1.8110
12:27:15.106;1.8010;1.8050
12:26:59.195;1.7950;1.7990
12:25:54.488;1.7950;1.7990
12:23:46.087;1.7980;1.8020
12:21:52.893;1.8020;1.8060
12:20:20.338;1.8040;1.8080
12:18:33.948;1.8100;1.8140
12:16:59.499;1.8140;1.8180
12:14:55.276;1.8180;1.8220
12:13:35.230;1.8260;1.8300
12:12:49.325;1.8320;1.8360
