Time;Bid;Ask
10:34:47.715;4.0400;4.0500
10:33:42.026;4.0300;4.0400
10:32:25.087;4.0500;4.0600
10:31:58.957;4.0500;4.0600
10:30:01.033;4.0500;4.0600
10:28:26.549;4.0400;4.0500
10:27:12.371;4.0300;4.0400
10:26:25.860;4.0200;4.0300
10:25:25.157;4.0200;4.0300
10:23:45.443;4.0300;4.0400
10:20:58.083;4.0200;4.0300
10:17:57.332;4.0400;4.0500
10:14:52.392;4.0400;4.0500
10:13:41.185;4.0500;4.0600
10:12:31.047;4.0500;4.0600
10:11:08.001;4.0400;4.0500
10:10:04.644;4.0500;4.0600
10:09:57.894;4.0500;4.0600
10:08:22.612;4.0400;4.0500
10:07:53.335;4.0600;4.0700
10:06:53.376;4.0700;4.0800
10:05:50.123;4.0600;4.0700
10:03:06.617;4.0100;4.0200
10:02:42.166;4.0100;4.0200
10:01:46.876;4.0300;4.0400
10:00:33.768;4.0300;4.0400
09:58:30.460;4.0300;4.0400
09:57:28.101;4.0300;4.0400
09:56:40.350;4.0300;4.0400
09:55:59.850;4.0400;4.0500
09:53:45.901;4.0000;4.0100
09:52:04.550;4.0000;4.0100
09:51:43.306;3.9900;4.0000
09:50:14.249;3.9900;4.0000
09:48:52.355;3.9700;3.9800
09:47:21.846;3.9600;3.9700
09:46:57.103;3.9700;3.9800
09:45:26.595;3.9500;3.9600
09:44:33.806;3.9600;3.9700
09:42:33.767;3.9700;3.9800
09:41:51.755;3.9600;3.9700
09:40:20.962;3.9700;3.9800
09:39:01.266;3.9800;3.9900
09:38:35.104;3.9700;3.9800
09:37:50.104;3.9700;3.9800
09:35:50.824;3.9700;3.9800
