Time;Bid;Ask
09:23:58.643;6.2400;6.2500
09:22:53.029;6.2600;6.2700
09:21:50.436;6.2500;6.2600
09:20:58.790;6.2400;6.2500
09:19:59.433;6.2000;6.2100
09:18:59.887;6.1500;6.1600
09:17:40.333;6.1600;6.1700
09:16:53.045;6.2200;6.2300
09:15:58.415;6.2500;6.2600
09:14:52.906;6.2700;6.2800
09:13:58.747;6.3000;6.3100
09:12:52.011;6.2700;6.2800
09:11:59.866;6.3300;6.3400
09:10:58.758;6.3700;6.3800
09:09:56.628;6.3300;6.3400
09:08:58.710;6.3000;6.3100
09:07:59.757;6.3200;6.3300
09:06:52.407;6.2500;6.2600
09:05:58.680;6.2800;6.2900
09:04:47.688;6.2300;6.2400
09:03:57.494;6.1900;6.2000
09:02:45.921;6.2300;6.2400
09:01:59.016;6.1800;6.1900
09:00:59.870;6.2000;6.2100
08:59:53.771;6.2800;6.2900
08:58:57.959;6.2800;6.2900
08:57:54.426;6.3100;6.3200
08:56:13.424;6.3200;6.3300
08:55:58.749;6.3500;6.3600
08:54:57.916;6.3700;6.3800
08:53:59.863;6.3900;6.4000
08:52:34.942;6.3600;6.3700
08:51:42.534;6.3600;6.3700
08:50:54.373;6.3300;6.3400
08:49:44.121;6.3400;6.3500
08:48:10.207;6.3000;6.3100
08:47:42.773;6.3000;6.3100
08:46:57.673;6.2700;6.2800
08:45:53.936;6.2600;6.2700
08:44:23.273;6.2600;6.2700
08:43:51.293;6.2400;6.2500
08:42:37.164;6.2700;6.2800
08:41:58.855;6.2500;6.2600
08:40:33.767;6.2400;6.2500
08:39:56.614;6.2300;6.2400
08:38:57.261;6.2300;6.2400
08:37:33.101;6.2300;6.2400
08:36:05.334;6.2100;6.2200
08:35:15.452;6.2300;6.2400
08:34:43.096;6.2300;6.2400
08:33:33.448;6.2100;6.2200
08:31:41.305;6.1900;6.2000
08:30:45.644;6.1800;6.1900
08:29:33.648;6.1700;6.1800
08:28:53.323;6.1500;6.1600
08:27:58.845;6.1700;6.1800
08:26:59.830;6.1900;6.2000
08:25:45.709;6.2300;6.2400
