Time;Bid;Ask
11:15:56.040;5.6750;5.6790
11:14:55.593;5.6730;5.6770
11:13:49.914;5.6690;5.6730
11:12:45.130;5.6710;5.6750
11:11:53.283;5.6710;5.6750
11:10:58.804;5.6710;5.6750
11:09:59.774;5.6710;5.6750
11:08:54.949;5.6750;5.6790
11:07:52.390;5.6720;5.6760
11:06:57.044;5.6750;5.6790
11:05:59.129;5.6710;5.6750
11:04:54.899;5.6720;5.6760
11:03:56.674;5.6680;5.6720
11:02:58.533;5.6760;5.6800
11:01:59.733;5.6740;5.6780
11:00:59.640;5.6730;5.6770
10:59:59.649;5.6730;5.6770
10:58:55.389;5.6730;5.6770
10:57:55.101;5.6740;5.6780
10:56:55.668;5.6770;5.6810
10:55:51.343;5.6770;5.6810
10:54:56.967;5.6760;5.6800
10:53:49.651;5.6770;5.6810
10:52:54.828;5.6790;5.6830
10:51:56.969;5.6790;5.6830
10:50:45.343;5.6820;5.6860
10:49:52.525;5.6820;5.6860
10:48:47.983;5.6820;5.6860
10:47:59.928;5.6770;5.6810
10:46:59.696;5.6750;5.6790
10:45:59.205;5.6760;5.6800
10:44:59.835;5.6730;5.6770
10:43:57.016;5.6770;5.6810
10:42:59.054;5.6780;5.6820
10:41:48.558;5.6770;5.6810
10:40:59.610;5.6810;5.6850
10:39:59.478;5.6820;5.6860
10:38:55.755;5.6790;5.6830
10:37:51.970;5.6790;5.6830
10:36:52.568;5.6770;5.6810
10:35:51.379;5.6720;5.6760
10:34:57.256;5.6720;5.6760
10:33:58.135;5.6690;5.6730
10:32:55.136;5.6650;5.6690
10:31:52.759;5.6690;5.6730
10:30:53.051;5.6690;5.6730
10:29:55.483;5.6660;5.6700
10:28:57.767;5.6670;5.6710
10:27:58.028;5.6690;5.6730
10:26:48.676;5.6700;5.6740
10:25:54.435;5.6700;5.6740
10:24:59.841;5.6670;5.6710
10:23:59.553;5.6670;5.6710
10:22:58.461;5.6630;5.6670
10:21:59.932;5.6640;5.6680
10:20:58.683;5.6620;5.6660
10:19:59.109;5.6640;5.6680
10:18:57.818;5.6640;5.6680
10:17:59.809;5.6550;5.6590
