Time;Bid;Ask
17:47:46.711;15.3000;15.7800
17:45:06.289;15.3100;15.7900
17:44:59.732;15.3000;15.7800
17:42:50.558;15.3100;15.7900
17:40:56.742;15.3200;15.8000
17:37:30.961;15.3200;15.8000
17:30:04.292;15.3500;15.8300
17:29:59.957;15.3700;15.3900
17:28:53.774;15.3800;15.4000
17:27:58.644;15.4000;15.4200
17:26:27.970;15.3900;15.4100
17:25:27.747;15.3900;15.4100
17:24:24.090;15.3900;15.4100
17:23:59.780;15.3700;15.3900
17:22:48.626;15.3600;15.3800
17:20:35.606;15.3700;15.3900
17:19:26.128;15.3900;15.4100
17:18:57.859;15.3800;15.4000
17:17:30.906;15.3700;15.3900
17:16:56.898;15.3500;15.3700
17:15:52.860;15.3400;15.3600
17:13:30.086;15.3700;15.3900
17:12:53.773;15.4000;15.4200
17:11:09.665;15.3800;15.4000
17:10:57.788;15.3600;15.3800
17:09:54.230;15.3800;15.4000
17:08:39.144;15.3900;15.4100
17:07:51.170;15.4300;15.4500
17:06:35.204;15.3500;15.3700
17:05:47.340;15.3400;15.3600
17:04:51.598;15.3500;15.3700
17:03:55.449;15.3800;15.4000
17:02:57.811;15.3800;15.4000
17:01:33.795;15.3200;15.3400
17:00:30.049;15.3200;15.3400
16:59:29.663;15.3100;15.3300
16:58:02.398;15.3200;15.3400
16:57:25.718;15.3400;15.3600
16:56:49.065;15.3400;15.3600
16:54:41.949;15.4000;15.4200
16:53:48.986;15.4000;15.4200
16:52:33.385;15.4000;15.4200
16:51:49.657;15.3900;15.4100
