Time;Bid;Ask
18:55:48.627;0.9300;0.9400
18:52:00.773;0.9200;0.9300
18:51:58.117;0.9300;0.9400
18:50:13.165;0.9200;0.9300
18:49:46.993;0.9200;0.9300
18:48:55.865;0.9300;0.9400
18:47:29.196;0.9300;0.9400
18:45:57.869;0.9400;0.9500
18:42:01.190;0.9400;0.9500
18:40:06.350;0.9500;0.9600
18:39:54.692;0.9500;0.9600
18:36:17.728;0.9500;0.9600
18:30:38.676;0.9400;0.9500
18:25:09.493;0.9400;0.9500
18:20:49.095;0.9400;0.9500
18:19:56.884;0.9300;0.9400
18:17:43.931;0.9300;0.9400
18:16:28.069;0.9400;0.9500
18:15:23.893;0.9400;0.9500
18:14:29.861;0.9400;0.9500
18:13:44.375;0.9300;0.9400
18:09:10.707;0.9400;0.9500
18:08:27.389;0.9400;0.9500
18:07:52.978;0.9400;0.9500
18:06:56.808;0.9500;0.9600
