Time;Bid;Ask
13:10:56.691;2.2970;2.3000
13:09:54.802;2.2950;2.2980
13:08:58.360;2.2960;2.2990
13:07:30.085;2.2930;2.2960
13:06:46.950;2.2940;2.2970
13:05:39.413;2.2950;2.2980
13:04:59.096;2.2960;2.2990
13:03:50.193;2.2980;2.3010
13:02:37.412;2.2990;2.3020
13:01:56.731;2.2990;2.3020
13:00:44.089;2.3060;2.3090
12:59:51.394;2.3090;2.3120
12:58:48.754;2.3080;2.3110
12:57:59.451;2.3080;2.3110
12:56:57.703;2.3090;2.3120
12:55:37.036;2.3110;2.3140
12:54:56.338;2.3130;2.3160
12:53:34.617;2.3130;2.3160
12:52:58.808;2.3150;2.3180
12:51:59.049;2.3150;2.3180
12:50:48.457;2.3130;2.3160
12:49:28.783;2.3110;2.3140
12:48:58.150;2.3120;2.3150
12:47:49.158;2.3100;2.3130
12:46:52.155;2.3120;2.3150
12:45:26.667;2.3110;2.3140
12:44:47.165;2.3100;2.3130
12:43:38.113;2.3100;2.3130
12:42:49.954;2.3150;2.3180
12:41:41.812;2.3140;2.3170
12:40:57.118;2.3140;2.3170
12:39:43.199;2.3130;2.3160
12:38:28.232;2.3110;2.3140
12:37:49.780;2.3090;2.3120
12:36:52.455;2.3080;2.3110
12:35:28.069;2.3080;2.3110
12:34:58.538;2.3090;2.3120
12:33:46.587;2.3070;2.3100
12:32:55.399;2.3010;2.3040
12:31:40.019;2.3030;2.3060
12:29:58.374;2.3000;2.3030
12:28:19.845;2.2970;2.3000
12:27:55.160;2.2970;2.3000
12:26:59.713;2.2980;2.3010
12:25:24.791;2.2950;2.2980
12:24:58.227;2.2980;2.3010
12:23:52.800;2.3000;2.3030
12:22:58.372;2.3010;2.3040
12:21:58.237;2.3000;2.3030
12:20:49.517;2.3000;2.3030
12:19:58.428;2.3010;2.3040
12:18:38.520;2.3020;2.3050
12:17:48.684;2.2980;2.3010
12:16:56.327;2.3000;2.3030
12:15:52.527;2.2970;2.3000
12:14:40.140;2.2940;2.2970
12:13:56.204;2.2950;2.2980
12:12:54.432;2.2930;2.2960
