Time;Bid;Ask
21:23:46.503;0.4310;0.0000
21:22:23.846;0.4320;0.0000
21:20:48.548;0.4310;0.0000
21:19:49.105;0.4310;0.0000
21:16:07.273;0.4310;0.0000
21:15:52.099;0.4300;0.0000
21:14:57.382;0.4300;0.0000
21:10:38.911;0.4310;0.0000
21:09:53.153;0.4310;0.0000
21:08:51.559;0.4300;0.0000
21:07:53.229;0.4310;0.0000
21:06:49.326;0.4300;0.0000
21:05:56.201;0.4300;0.0000
21:04:53.170;0.4300;0.0000
20:59:33.873;0.4300;0.0000
20:52:42.282;0.4300;0.0000
20:50:00.087;0.4300;0.0000
20:49:42.922;0.4310;0.0000
20:48:42.562;0.4310;0.0000
20:47:52.020;0.4300;0.0000
20:46:54.612;0.4300;0.0000
20:45:54.895;0.4300;0.0000
20:44:32.585;0.4300;0.0000
20:40:50.679;0.4320;0.0000
20:39:17.284;0.4300;0.0000
20:38:35.592;0.4320;0.0000
20:33:38.131;0.4310;0.0000
20:32:44.044;0.4300;0.0000
20:31:52.137;0.4300;0.0000
20:29:55.348;0.4320;0.0000
20:26:43.554;0.4310;0.0000
