Time;Bid;Ask
09:21:58.064;4.9800;4.9900
09:20:52.106;5.0000;5.0100
09:19:56.249;5.0000;5.0100
09:18:57.433;5.0000;5.0100
09:17:58.102;5.0200;5.0300
09:16:48.090;5.0200;5.0300
09:15:58.416;5.0300;5.0400
09:14:54.440;5.0300;5.0400
09:13:42.861;5.0300;5.0400
09:12:41.753;5.0300;5.0400
09:11:50.436;5.0200;5.0300
09:10:56.612;5.0500;5.0600
09:09:55.217;5.0400;5.0500
09:08:57.331;5.0500;5.0600
09:07:54.269;5.0700;5.0800
09:06:59.250;5.1000;5.1100
09:05:58.086;5.1000;5.1100
09:04:48.349;5.1000;5.1100
09:03:58.618;5.0700;5.0800
09:02:55.509;5.0800;5.0900
09:01:53.720;5.0400;5.0500
09:00:59.865;5.0300;5.0400
08:59:58.960;5.0400;5.0500
08:58:56.258;5.0900;5.1000
08:57:59.460;5.1000;5.1100
08:56:57.050;5.1000;5.1100
08:55:48.239;5.0800;5.0900
08:54:54.591;5.0800;5.0900
08:53:00.561;5.0800;5.0900
08:52:58.244;5.0900;5.1000
08:51:08.422;5.0700;5.0800
08:49:57.072;5.0600;5.0700
08:46:59.030;5.0500;5.0600
08:45:33.517;5.0500;5.0600
08:44:19.133;5.0400;5.0500
08:43:37.521;5.0400;5.0500
08:42:40.842;5.0700;5.0800
08:41:50.917;5.0700;5.0800
08:39:43.048;5.0800;5.0900
08:38:28.452;5.0800;5.0900
08:37:49.810;5.0900;5.1000
08:36:44.294;5.1100;5.1200
08:35:04.412;5.0900;5.1000
08:34:32.804;5.0800;5.0900
08:33:53.533;5.0700;5.0800
08:32:57.281;5.0400;5.0500
08:31:11.883;5.0500;5.0600
08:30:44.067;5.0500;5.0600
08:28:45.899;5.0500;5.0600
08:27:45.001;5.0500;5.0600
08:26:36.191;5.0600;5.0700
08:25:39.731;5.0300;5.0400
08:24:31.224;5.0300;5.0400
