Time;Bid;Ask
09:10:54.886;2.1120;2.1160
09:09:58.905;2.1190;2.1230
09:08:53.346;2.0970;2.1010
09:07:56.229;2.1020;2.1060
09:06:44.559;2.0910;2.0950
09:05:55.816;2.1080;2.1120
09:04:46.916;2.1220;2.1260
09:03:56.963;2.1200;2.1240
09:02:54.286;2.1190;2.1230
09:01:58.398;2.1330;2.1370
09:00:59.860;2.1300;2.1340
08:45:32.658;2.1450;2.2170
08:44:22.092;2.1450;2.2170
08:43:34.480;2.1450;2.2170
08:42:59.200;2.1430;2.2150
08:41:49.555;2.1380;2.2100
08:39:56.165;2.1520;2.2240
08:38:19.989;2.1400;2.2120
08:36:53.395;2.1410;2.2130
08:35:03.115;2.1430;2.2150
08:34:38.359;2.1440;2.2160
08:33:36.160;2.1410;2.2130
08:32:38.801;2.1360;2.2080
08:31:57.060;2.1400;2.2120
08:30:56.524;2.1430;2.2150
08:29:27.819;2.1410;2.2130
08:28:59.901;2.1420;2.2140
08:27:24.481;2.1570;2.2290
08:24:06.263;2.1530;2.2250
08:20:57.366;2.1520;2.2240
08:18:05.439;2.1500;2.2220
