Time;Bid;Ask
14:21:46.370;1.7350;0.0000
14:20:59.413;1.7360;0.0000
14:19:44.888;1.7340;0.0000
14:18:58.559;1.7320;0.0000
14:17:59.753;1.7330;0.0000
14:16:50.439;1.7350;0.0000
14:15:56.804;1.7340;0.0000
14:14:39.384;1.7400;0.0000
14:13:41.893;1.7410;0.0000
14:12:49.685;1.7380;0.0000
14:11:50.521;1.7370;0.0000
14:10:56.816;1.7340;0.0000
14:09:57.731;1.7410;0.0000
14:08:58.329;1.7390;0.0000
14:07:54.458;1.7380;0.0000
14:06:47.283;1.7330;0.0000
14:05:54.903;1.7340;0.0000
14:04:59.047;1.7330;0.0000
14:03:56.089;1.7340;0.0000
14:02:55.899;1.7320;0.0000
14:01:51.232;1.7310;0.0000
14:00:42.182;1.7320;0.0000
13:59:52.248;1.7320;0.0000
13:58:50.571;1.7370;0.0000
13:57:57.292;1.7370;0.0000
13:56:58.661;1.7380;0.0000
13:55:53.840;1.7380;0.0000
13:54:53.410;1.7390;0.0000
13:53:59.402;1.7400;0.0000
13:52:19.219;1.7380;0.0000
13:51:48.049;1.7400;0.0000
13:50:47.837;1.7380;0.0000
13:49:47.019;1.7380;0.0000
13:48:43.988;1.7390;0.0000
13:47:47.263;1.7390;0.0000
13:46:54.129;1.7400;0.0000
13:45:55.969;1.7390;0.0000
13:44:39.338;1.7370;0.0000
13:43:57.898;1.7380;0.0000
13:42:41.824;1.7360;0.0000
13:41:51.092;1.7380;0.0000
13:40:50.272;1.7360;0.0000
13:39:54.499;1.7340;0.0000
13:38:59.834;1.7340;0.0000
13:37:42.878;1.7340;0.0000
13:36:54.060;1.7330;0.0000
13:35:51.785;1.7290;0.0000
13:34:59.673;1.7280;0.0000
13:33:44.989;1.7280;0.0000
13:32:57.870;1.7290;0.0000
13:31:59.507;1.7290;0.0000
13:30:51.578;1.7270;0.0000
13:29:59.845;1.7330;0.0000
13:28:54.655;1.7310;0.0000
13:27:52.761;1.7330;0.0000
13:26:55.978;1.7290;0.0000
13:25:59.776;1.7290;0.0000
13:24:57.197;1.7280;0.0000
13:23:57.182;1.7260;0.0000
