Time;Bid;Ask
18:23:52.068;1.1000;0.0000
18:22:49.983;1.1200;0.0000
18:21:50.777;1.1200;0.0000
18:20:54.253;1.1100;0.0000
18:19:20.684;1.1100;0.0000
18:18:57.885;1.1100;0.0000
18:16:27.656;1.1200;0.0000
18:15:09.699;1.1200;0.0000
18:14:06.702;1.1100;0.0000
18:12:56.141;1.1100;0.0000
18:10:34.815;1.1100;0.0000
18:08:48.201;1.1300;0.0000
18:07:40.150;1.1500;0.0000
18:06:39.958;1.1500;0.0000
18:05:58.783;1.1500;0.0000
18:04:28.112;1.1300;0.0000
18:02:55.360;1.1300;0.0000
18:01:37.648;1.1300;0.0000
18:00:46.037;1.1400;0.0000
17:58:44.992;1.1100;0.0000
17:56:26.156;1.1200;0.0000
17:55:58.031;1.1000;0.0000
17:52:47.417;1.1100;0.0000
17:51:42.072;1.1100;0.0000
17:50:47.621;1.1200;0.0000
17:49:52.416;1.1200;0.0000
17:48:53.834;1.1200;0.0000
17:46:04.290;1.1000;0.0000
17:45:33.929;1.1100;0.0000
17:43:52.366;1.1100;0.0000
17:42:40.318;1.1000;0.0000
17:41:46.602;1.1100;0.0000
17:40:17.724;1.1100;0.0000
17:39:26.255;1.1200;0.0000
17:38:34.159;1.1200;0.0000
17:37:59.361;1.1100;0.0000
17:36:52.681;1.1000;0.0000
17:35:48.396;1.1000;0.0000
17:34:42.894;1.1000;0.0000
17:33:05.166;1.0900;0.0000
17:32:51.405;1.1000;0.0000
17:31:42.211;1.1000;0.0000
17:29:50.698;1.0900;0.0000
17:28:56.769;1.1000;0.0000
17:26:14.866;1.1200;0.0000
