Time;Bid;Ask
14:01:53.817;3.6130;3.7560
14:00:14.136;3.6120;3.7550
13:59:54.553;3.6100;3.7530
13:57:41.227;3.6110;3.7540
13:56:47.218;3.6120;3.7550
13:55:50.346;3.6100;3.7530
13:54:20.545;3.6090;3.7520
13:53:44.695;3.6100;3.7530
13:52:48.291;3.6090;3.7520
13:51:55.043;3.6090;3.7520
13:50:59.613;3.6100;3.7530
13:49:53.479;3.6100;3.7530
13:48:56.226;3.6120;3.7550
13:47:39.865;3.6130;3.7560
13:46:41.372;3.6140;3.7570
13:45:55.070;3.6110;3.7540
13:44:46.393;3.6110;3.7540
13:43:55.823;3.6100;3.7530
13:42:54.841;3.6090;3.7520
13:41:39.061;3.6080;3.7510
13:40:49.732;3.6120;3.7550
13:39:56.513;3.6170;3.7600
13:36:14.712;3.6180;3.7610
13:35:53.962;3.6190;3.7620
13:34:51.369;3.6190;3.7620
13:33:52.248;3.6170;3.7600
13:31:29.856;3.6180;3.7610
13:30:43.683;3.6180;3.7610
13:29:19.683;3.6180;3.7610
13:28:54.943;3.6110;3.7540
13:27:25.348;3.6040;3.7460
13:25:51.968;3.6010;3.7430
13:24:51.016;3.6060;3.7480
13:23:52.999;3.6010;3.7430
13:22:34.148;3.6080;3.7500
13:21:58.186;3.6140;3.7560
13:20:57.019;3.6140;3.7560
13:19:05.128;3.6120;3.7540
13:18:01.480;3.6130;3.7550
13:17:53.865;3.6130;3.7550
13:16:26.365;3.6130;3.7550
13:15:47.960;3.6130;3.7550
13:14:59.053;3.6100;3.7520
13:13:08.098;3.6110;3.7530
13:12:55.070;3.6100;3.7520
13:11:42.697;3.6020;3.7440
13:10:33.092;3.6080;3.7500
13:09:59.437;3.6070;3.7490
13:08:51.975;3.6010;3.7430
13:07:58.909;3.6080;3.7500
13:06:20.520;3.5990;3.7410
13:05:26.331;3.5990;3.7410
13:04:51.509;3.6110;3.7530
13:03:49.677;3.6220;3.7650
13:02:55.077;3.6150;3.7570
