Time;Bid;Ask
13:29:59.110;3.2730;3.3700
13:28:54.381;3.2720;3.3690
13:27:46.134;3.2680;3.3650
13:26:56.580;3.2660;3.3620
13:25:32.722;3.2580;3.3550
13:24:47.677;3.2580;3.3550
13:23:50.679;3.2570;3.3540
13:22:58.390;3.2590;3.3560
13:20:39.919;3.2500;3.3470
13:19:49.732;3.2510;3.3480
13:18:49.234;3.2590;3.3560
13:17:26.761;3.2630;3.3590
13:15:01.945;3.2610;3.3570
13:14:58.689;3.2590;3.3560
13:13:55.943;3.2630;3.3590
13:12:29.780;3.2700;3.3660
13:11:04.152;3.2690;3.3650
13:10:59.903;3.2630;3.3590
13:09:20.670;3.2570;3.3540
13:08:54.512;3.2570;3.3540
13:07:45.012;3.2540;3.3510
13:05:36.769;3.2520;3.3490
13:03:45.262;3.2510;3.3480
13:02:47.692;3.2490;3.3460
13:01:33.825;3.2510;3.3480
13:00:54.190;3.2490;3.3460
12:59:41.729;3.2340;3.3310
12:58:51.271;3.2340;3.3310
12:57:47.126;3.2330;3.3300
12:56:46.420;3.2320;3.3290
12:55:31.863;3.2330;3.3300
12:54:38.004;3.2340;3.3310
12:49:31.089;3.2340;3.3310
12:47:46.109;3.2320;3.3290
12:45:25.111;3.2310;3.3280
12:43:53.079;3.2310;3.3280
12:42:59.989;3.2370;3.3340
12:41:59.986;3.2370;3.3340
12:40:31.250;3.2310;3.3280
12:39:12.469;3.2340;3.3310
12:37:55.718;3.2470;3.3440
12:36:17.647;3.2470;3.3440
12:32:44.112;3.2460;3.3430
12:31:02.036;3.2470;3.3440
