Time;Bid;Ask
11:52:31.270;2.4900;2.5000
11:51:58.477;2.4900;2.5000
11:50:34.219;2.4700;2.4800
11:49:52.183;2.4900;2.5000
11:48:50.223;2.4700;2.4800
11:46:37.808;2.4900;2.5000
11:45:37.642;2.4800;2.4900
11:44:59.647;2.4900;2.5000
11:43:54.269;2.5000;2.5100
11:42:12.822;2.5000;2.5100
11:41:59.707;2.4900;2.5000
11:40:25.592;2.5000;2.5100
11:39:50.134;2.5000;2.5100
11:38:59.211;2.5200;2.5300
11:37:25.672;2.5300;2.5400
11:36:56.069;2.5300;2.5400
11:35:50.672;2.5100;2.5200
11:34:06.095;2.4800;2.4900
11:33:55.197;2.4800;2.4900
11:32:53.214;2.4600;2.4700
11:31:55.717;2.4500;2.4600
11:30:45.006;2.4500;2.4600
11:29:41.421;2.4600;2.4700
11:28:44.251;2.4500;2.4600
11:27:20.954;2.4700;2.4800
11:25:29.303;2.4800;2.4900
11:24:48.115;2.5000;2.5100
11:23:43.864;2.4400;2.4500
11:22:40.893;2.4300;2.4400
11:21:56.139;2.4200;2.4300
11:20:50.117;2.4200;2.4300
11:19:49.207;2.4200;2.4300
11:18:52.612;2.4200;2.4300
11:17:33.072;2.4000;2.4100
11:16:30.354;2.4100;2.4200
11:15:47.749;2.4100;2.4200
11:14:29.719;2.4000;2.4100
11:13:57.048;2.3900;2.4000
11:12:31.273;2.4000;2.4100
11:11:55.763;2.4200;2.4300
11:10:05.746;2.4200;2.4300
11:09:51.791;2.4100;2.4200
11:08:58.313;2.3900;2.4000
11:07:55.641;2.3900;2.4000
11:06:34.395;2.4000;2.4100
11:05:53.738;2.4100;2.4200
11:00:04.045;2.4200;2.4300
10:57:29.354;2.4100;2.4200
10:55:14.647;2.4000;2.4100
10:54:48.728;2.4100;2.4200
