Time;Bid;Ask
11:27:55.265;2.9030;2.9130
11:26:56.624;2.9020;2.9120
11:25:51.698;2.9040;2.9140
11:24:49.858;2.9070;2.9170
11:23:43.642;2.9080;2.9180
11:22:26.546;2.9040;2.9140
11:21:52.216;2.9040;2.9140
11:20:47.157;2.9040;2.9140
11:19:52.213;2.9030;2.9130
11:18:46.703;2.9030;2.9130
11:17:59.782;2.9030;2.9130
11:16:48.620;2.9050;2.9150
11:15:59.597;2.9070;2.9170
11:14:56.893;2.9040;2.9140
11:13:40.493;2.9050;2.9150
11:12:41.960;2.9060;2.9160
11:11:46.112;2.9060;2.9160
11:10:46.026;2.9060;2.9160
11:09:56.191;2.9000;2.9100
11:08:58.384;2.8970;2.9070
11:07:58.345;2.8980;2.9080
11:06:52.294;2.8980;2.9080
11:05:59.438;2.9000;2.9100
11:04:50.323;2.9040;2.9140
11:03:49.189;2.9020;2.9120
11:02:51.572;2.9030;2.9130
11:01:50.184;2.9060;2.9160
11:00:56.415;2.9130;2.9230
10:59:53.737;2.9110;2.9210
10:58:51.618;2.9100;2.9200
10:57:57.357;2.9150;2.9250
10:56:59.909;2.9170;2.9270
10:55:59.449;2.9100;2.9200
10:54:58.867;2.9140;2.9240
10:53:50.676;2.9140;2.9240
10:52:54.039;2.9090;2.9190
10:51:59.564;2.9100;2.9200
10:50:46.487;2.9110;2.9210
10:49:58.098;2.9110;2.9210
10:48:37.856;2.9120;2.9220
10:47:53.016;2.9110;2.9210
10:46:58.017;2.9060;2.9160
10:45:54.016;2.9060;2.9160
10:44:10.625;2.9130;2.9230
10:43:41.838;2.9130;2.9230
10:42:54.997;2.9110;2.9210
10:41:52.941;2.9110;2.9210
10:40:59.618;2.9090;2.9190
10:39:44.716;2.9040;2.9140
10:38:49.542;2.9030;2.9130
10:37:59.944;2.9010;2.9110
10:36:58.632;2.9010;2.9110
10:35:59.417;2.8970;2.9070
10:34:54.427;2.8940;2.9040
10:33:57.887;2.8930;2.9030
10:32:49.704;2.8980;2.9080
10:31:59.469;2.8990;2.9090
10:30:57.306;2.8950;2.9050
10:29:57.875;2.8960;2.9060
