Time;Bid;Ask
10:15:57.240;3.9930;3.9960
10:14:50.893;3.9960;3.9990
10:13:51.688;3.9970;4.0000
10:12:53.707;3.9960;3.9990
10:11:52.216;3.9990;4.0020
10:10:54.794;4.0000;4.0030
10:09:44.446;3.9980;4.0010
10:08:58.813;3.9930;3.9960
10:07:55.593;3.9930;3.9960
10:06:54.373;3.9900;3.9930
10:05:56.482;3.9930;3.9960
10:04:59.196;3.9850;3.9880
10:03:50.334;3.9810;3.9840
10:02:49.020;3.9860;3.9890
10:01:53.072;3.9930;3.9960
10:00:49.205;3.9900;3.9930
09:59:59.752;3.9860;3.9890
09:58:58.750;3.9860;3.9890
09:57:55.702;3.9810;3.9840
09:56:59.445;3.9890;3.9920
09:55:49.859;3.9880;3.9910
09:54:59.180;3.9920;3.9950
09:53:57.982;3.9940;3.9970
09:52:55.101;3.9920;3.9950
09:51:54.556;3.9930;3.9960
09:50:46.963;3.9920;3.9950
09:49:39.172;3.9950;3.9980
09:48:55.436;3.9940;3.9970
09:47:57.121;3.9940;3.9970
09:46:42.992;3.9950;3.9980
09:45:57.933;3.9910;3.9940
09:44:57.621;3.9900;3.9930
09:43:57.034;3.9860;3.9890
09:42:50.406;3.9880;3.9910
09:41:58.405;3.9870;3.9900
09:40:54.045;3.9930;3.9960
09:39:59.665;3.9920;3.9950
09:38:57.628;3.9900;3.9930
09:37:58.659;3.9830;3.9860
09:36:55.317;3.9870;3.9900
09:35:57.590;3.9840;3.9870
09:34:54.994;3.9800;3.9830
09:33:59.010;3.9760;3.9790
09:32:51.673;3.9870;3.9900
09:31:57.428;3.9910;3.9940
09:30:59.100;3.9880;3.9910
09:29:55.303;3.9930;3.9960
09:28:52.218;3.9960;3.9990
09:27:57.304;3.9980;4.0010
09:26:53.789;3.9960;3.9990
09:25:51.762;3.9820;3.9850
09:24:58.756;3.9860;3.9890
09:23:58.719;3.9900;3.9930
09:22:53.520;3.9890;3.9920
09:21:55.363;3.9880;3.9910
09:20:59.238;3.9890;3.9920
09:19:53.817;3.9890;3.9920
09:18:57.435;3.9920;3.9950
09:17:59.002;3.9880;3.9910
09:16:54.075;3.9830;3.9860
