Time;Bid;Ask
08:50:34.495;2.4130;2.4170
08:49:45.707;2.4090;2.4130
08:48:59.559;2.4070;2.4110
08:47:05.143;2.4080;2.4120
08:46:22.235;2.4100;2.4140
08:45:22.130;2.4140;2.4180
08:44:59.168;2.4140;2.4180
08:43:37.697;2.4140;2.4180
08:42:37.251;2.4170;2.4210
08:40:59.912;2.4180;2.4220
08:39:56.637;2.4150;2.4190
08:38:30.352;2.4160;2.4200
08:37:50.844;2.4150;2.4190
08:36:46.653;2.4140;2.4180
08:35:28.047;2.4150;2.4190
08:34:57.284;2.4150;2.4190
08:33:29.796;2.4130;2.4170
08:32:20.029;2.4120;2.4160
08:31:54.276;2.4120;2.4160
08:30:55.209;2.4100;2.4140
08:29:53.346;2.4100;2.4140
08:28:26.626;2.4100;2.4140
08:27:59.061;2.4120;2.4160
08:26:31.053;2.4070;2.4110
08:25:48.993;2.4050;2.4090
08:24:52.608;2.4040;2.4080
08:23:36.688;2.4040;2.4080
08:22:07.261;2.4050;2.4090
08:21:51.685;2.4060;2.4100
08:20:59.490;2.4110;2.4150
08:19:49.958;2.4110;2.4150
08:18:35.583;2.4100;2.4140
08:17:20.606;2.4090;2.4130
08:16:20.661;2.4150;2.4190
08:15:20.439;2.4200;2.4240
08:14:32.163;2.4180;2.4220
08:13:59.194;2.4110;2.4150
08:12:30.405;2.4120;2.4160
08:11:57.726;2.4120;2.4160
08:10:47.573;2.4110;2.4150
08:09:40.249;2.4090;2.4130
08:08:26.960;2.4100;2.4140
08:07:45.389;2.4080;2.4120
08:06:54.123;2.4120;2.4160
08:04:39.084;2.4030;2.4070
08:03:56.254;2.4010;2.4050
08:02:59.674;2.3900;2.3940
08:01:58.252;2.3900;2.3940
