Time;Bid;Ask
10:48:40.726;3.3800;3.3900
10:44:08.801;3.3700;3.3800
10:43:54.038;3.3800;3.3900
10:42:25.991;3.3800;3.3900
10:40:48.720;3.3700;3.3800
10:36:58.696;3.3800;3.3900
10:35:30.536;3.3700;3.3800
10:34:04.084;3.3800;3.3900
10:32:17.692;3.3700;3.3800
10:30:46.765;3.3700;3.3800
10:28:50.564;3.3700;3.3800
10:27:46.620;3.3800;3.3900
10:25:52.670;3.3800;3.3900
10:23:50.483;3.3800;3.3900
10:21:48.246;3.3800;3.3900
10:20:16.327;3.3800;3.3900
10:18:46.950;3.3900;3.4000
10:17:21.535;3.3800;3.3900
10:16:59.380;3.3900;3.4000
10:15:47.091;3.3900;3.4000
10:14:14.194;3.3900;3.4000
10:13:07.953;3.3800;3.3900
10:09:46.950;3.3900;3.4000
10:08:01.043;3.3900;3.4000
10:07:58.701;3.4000;3.4100
10:06:47.078;3.4000;3.4100
10:03:46.625;3.4000;3.4100
10:02:59.293;3.4100;3.4200
10:00:06.635;3.3900;3.4000
09:57:44.348;3.3900;3.4000
09:55:54.304;3.4000;3.4100
