Time;Bid;Ask
08:40:50.788;2.0100;2.0180
08:39:59.772;2.0010;2.0090
08:38:42.481;2.0010;2.0090
08:37:51.574;1.9980;2.0060
08:36:50.385;1.9970;2.0050
08:35:59.440;1.9930;2.0010
08:34:55.915;1.9960;2.0040
08:33:51.755;1.9960;2.0040
08:32:57.724;2.0070;2.0150
08:31:59.898;2.0010;2.0090
08:30:58.586;1.9990;2.0070
08:29:56.619;2.0060;2.0140
08:28:57.837;2.0060;2.0140
08:27:56.065;2.0020;2.0100
08:26:57.779;2.0080;2.0160
08:25:54.475;2.0060;2.0140
08:24:56.352;2.0020;2.0100
08:23:42.003;2.0040;2.0120
08:22:51.192;2.0010;2.0090
08:21:55.713;2.0040;2.0120
08:20:57.611;2.0130;2.0210
08:19:58.740;2.0180;2.0260
08:18:56.750;2.0240;2.0320
08:17:44.353;2.0280;2.0360
08:16:56.377;2.0260;2.0340
08:15:59.169;2.0360;2.0440
08:14:42.553;2.0340;2.0420
08:13:58.026;2.0280;2.0360
08:12:59.318;2.0340;2.0420
08:11:53.514;2.0280;2.0360
08:10:53.679;2.0240;2.0320
08:09:44.929;2.0180;2.0260
08:08:55.843;2.0280;2.0360
08:07:36.042;2.0280;2.0360
08:06:59.134;2.0400;2.0480
08:05:58.762;2.0160;2.0240
08:04:54.617;2.0160;2.0240
08:03:52.440;2.0060;2.0140
08:02:59.060;2.0080;2.0160
08:01:58.211;2.0220;2.0300
08:00:53.199;2.0250;2.0330
