Time;Bid;Ask
08:37:59.646;12.0100;12.0200
08:36:29.639;12.0300;12.0400
08:35:59.503;12.0100;12.0200
08:34:55.780;12.0000;12.0100
08:33:51.330;12.0000;12.0100
08:32:51.372;12.0400;12.0500
08:31:53.672;12.0400;12.0500
08:30:57.984;12.0200;12.0300
08:29:09.578;12.0300;12.0400
08:28:59.120;12.0300;12.0400
08:27:57.759;12.0200;12.0300
08:26:58.331;12.0100;12.0200
08:25:33.141;12.0200;12.0300
08:24:28.116;12.0000;12.0100
08:23:33.522;12.0300;12.0400
08:22:45.263;12.0400;12.0500
08:21:53.842;12.0400;12.0500
08:20:57.172;12.0300;12.0400
08:19:56.966;12.0500;12.0600
08:18:47.396;12.0400;12.0500
08:17:44.412;12.0500;12.0600
08:16:51.804;12.0500;12.0600
08:15:59.429;12.0700;12.0800
08:14:11.430;12.0700;12.0800
08:13:58.037;12.0600;12.0700
08:12:57.008;12.0700;12.0800
08:11:47.394;12.0600;12.0700
08:10:57.086;12.0400;12.0500
08:09:55.148;11.9900;12.0000
08:08:59.165;12.0100;12.0200
08:07:51.461;12.0200;12.0300
08:06:54.734;12.0500;12.0600
08:05:50.081;11.9700;11.9800
08:04:51.021;11.9500;11.9600
08:03:46.154;11.9200;11.9300
08:02:59.040;11.9000;11.9100
08:01:55.591;11.9200;11.9300
08:00:51.787;11.9000;11.9100
