Time;Bid;Ask
10:17:36.877;3.7900;3.8200
10:12:49.602;3.7900;3.8200
10:10:34.836;3.7800;3.8100
10:08:50.298;3.7900;3.8200
10:07:57.771;3.7900;3.8200
10:06:20.228;3.7800;3.8100
10:05:02.085;3.7800;3.8100
10:03:32.059;3.7800;3.8200
10:02:41.514;3.7700;3.8100
10:01:19.268;3.7700;3.8100
10:00:56.361;3.7800;3.8200
09:49:04.525;3.7800;3.8200
09:45:39.281;3.7700;3.8100
09:44:50.561;3.7800;3.8200
09:42:27.383;3.7700;3.8100
09:40:41.044;3.7800;3.8200
09:39:55.161;3.7700;3.8100
09:37:18.470;3.7800;3.8200
09:36:55.555;3.7900;3.8300
09:35:59.420;3.7900;3.8300
09:33:43.548;3.7900;3.8300
09:32:51.137;3.7900;3.8300
09:30:48.468;3.7900;3.8300
09:28:15.530;3.7900;3.8300
09:27:50.356;3.7900;3.8300
