Time;Bid;Ask
15:48:57.402;5.0800;5.0900
15:47:29.354;5.0900;5.1000
15:46:34.072;5.1000;5.1100
15:45:33.051;5.0900;5.1000
15:44:14.775;5.1000;5.1100
15:43:11.927;5.1100;5.1200
15:42:28.854;5.1000;5.1100
15:41:36.021;5.0900;5.1000
15:40:49.516;5.1200;5.1300
15:39:44.160;5.1000;5.1100
15:38:19.296;5.1000;5.1100
15:37:46.411;5.1000;5.1100
15:36:13.657;5.0900;5.1000
15:35:56.182;5.1100;5.1200
15:34:59.956;5.0900;5.1000
15:33:51.092;5.0900;5.1000
15:32:57.356;5.0900;5.1000
15:31:38.810;5.0600;5.0700
15:30:39.731;5.0500;5.0600
15:29:33.178;5.0500;5.0600
15:28:52.008;5.0700;5.0800
15:27:02.738;5.0700;5.0800
15:26:36.703;5.0600;5.0700
15:25:44.251;5.0600;5.0700
15:24:58.056;5.0600;5.0700
15:23:54.253;5.0500;5.0600
15:22:38.347;5.0300;5.0400
15:21:59.352;5.0400;5.0500
15:20:58.633;5.0600;5.0700
15:19:48.556;5.0900;5.1000
15:18:49.077;5.0700;5.0800
15:17:51.064;5.0700;5.0800
15:16:35.683;5.0500;5.0600
15:15:44.853;5.0500;5.0600
15:14:04.734;5.0400;5.0500
15:13:33.024;5.0300;5.0400
15:12:51.600;5.0400;5.0500
15:11:55.568;5.0500;5.0600
15:10:47.067;5.0600;5.0700
15:09:37.855;5.0600;5.0700
15:07:31.919;5.0500;5.0600
15:06:23.434;5.0500;5.0600
15:05:37.601;5.0300;5.0400
15:04:58.657;5.0500;5.0600
15:03:41.113;5.0400;5.0500
15:02:55.982;5.0300;5.0400
15:01:58.606;5.0700;5.0800
15:00:53.141;5.0500;5.0600
14:59:59.870;5.0400;5.0500
14:58:15.960;5.0400;5.0500
14:57:51.069;5.0400;5.0500
14:56:18.631;5.0300;5.0400
14:55:51.306;5.0200;5.0300
14:54:14.651;5.0200;5.0300
14:53:39.966;5.0200;5.0300
14:52:44.273;5.0100;5.0200
14:51:09.957;5.0200;5.0300
14:50:38.736;5.0300;5.0400
